,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,0.0,0.0
1,10.0,0.045184577848538104,0.045250968909400266
2,20.0,0.45779769674614756,0.4580743843643765
3,30.0,1.7565712446896455,1.7578252759009854
4,40.0,3.8212617817435617,3.82359170716993
5,50.0,6.20859797222522,6.211577537489078
6,60.0,8.576754368409677,8.57992855962191
7,70.0,10.745298980104762,10.748364913983828
8,80.0,12.647210821867386,12.65001295803158
9,90.0,14.27754815091705,14.28002665663013
10,100.0,15.659570645958974,15.661719365923902
11,110.0,16.826164484204316,16.828001267221463
12,120.0,17.81085248851867,17.812404954024565
13,130.0,18.644017750047713,18.64531721169531
14,140.0,19.351720082004263,19.352795241793736
15,150.0,19.955686775106273,19.956561986087202
16,160.0,20.47376694497301,20.47446433886373
17,170.0,20.92052521221597,20.921063148446816
18,180.0,21.3078201328049,21.308213475599235
19,190.0,21.645309744165434,21.645573780336512
20,200.0,21.940881144506296,21.94102760677543
21,210.0,22.200998774630968,22.201036268162664
22,220.0,22.43098204827564,22.430917328592525
23,230.0,22.63522341681673,22.635063102192248
24,240.0,22.81737133908437,22.817123474345898
25,250.0,22.980473508727606,22.980139922348283
26,260.0,23.127080309577668,23.126666391240637
27,270.0,23.259342814913733,23.25885408972615
28,280.0,23.379081189684676,23.37851827946799
29,290.0,23.487839459401204,23.48720600997749
30,300.0,23.586939458962142,23.586238821782633
31,310.0,23.67751439701465,23.67674698091318
32,320.0,23.7605360100685,23.759702272984338
33,330.0,23.83684314645926,23.83594803793511
34,340.0,23.90716895485349,23.90621223428145
35,350.0,23.972149001371317,23.971124694606715
36,360.0,24.032332425145587,24.031249596952545
37,370.0,24.088207811471744,24.087070189198023
38,380.0,24.140205260818327,24.139003731288753
39,390.0,24.188694432629013,24.18743386399856
40,400.0,24.234011735531183,24.232694532470735
41,410.0,24.276452390803776,24.27507670804294
42,420.0,24.316276231400053,24.31484296580604
43,430.0,24.353718105795824,24.352226864140366
44,440.0,24.388986489121315,24.387434139237723
45,450.0,24.422266858956473,24.42065881119016
46,460.0,24.45372719351369,24.452065551653657
47,470.0,24.483520337417723,24.481798201302432
48,480.0,24.51178003167886,24.50999841228352
49,490.0,24.5386287721059,24.536792381380053
50,500.0,24.564178504300013,24.562284382476534
51,510.0,24.588529281299408,24.586575429291035
52,520.0,24.611776320483493,24.609761944380022
53,530.0,24.633997638208584,24.63192499350279
54,540.0,24.655268309770694,24.653140281040436
55,550.0,24.67566379392394,24.673474668534553
56,560.0,24.695245365263347,24.692993467408712
57,570.0,24.714065518187887,24.711757818622782
58,580.0,24.732182207675088,24.72981636641574
59,590.0,24.749645934832703,24.747217787552955
60,600.0,24.76649967215044,24.764009065653923
61,610.0,24.782786526232407,24.780234321848173
62,620.0,24.798539584791722,24.79592748602885
63,630.0,24.813799150654482,24.81112468139084
64,640.0,24.828598214342644,24.825860669984184
65,650.0,24.84296401047926,24.840163468687127
66,660.0,24.856925575530916,24.854062145669484
67,670.0,24.870508076693497,24.867582205993255
68,680.0,24.883739889969217,24.880748186338334
69,690.0,24.89664131721985,24.893583707059285
70,700.0,24.909229204868154,24.906109408231252
71,710.0,24.921529106264003,24.918342311738385
72,720.0,24.933556073233156,24.93030292563598
73,730.0,24.94532830904079,24.94200912643405
74,740.0,24.956862663764475,24.953474236821407
75,750.0,24.968171674455455,24.964716275462788
76,760.0,24.979270139052588,24.97574922576981
77,770.0,24.990171042029136,24.98658070503174
78,780.0,25.00089138647919,24.99722887821965
79,790.0,25.011435711967977,25.007706734682408
80,800.0,25.021816616826975,25.018018225992652
81,810.0,25.032049891133656,25.02817662597789
82,820.0,25.042139063656414,25.038197354924517
83,830.0,25.052096234822304,25.04808041040017
84,840.0,25.0619290026226,25.057838511069058
85,850.0,25.071644303169247,25.067484401848866
86,860.0,25.081251751046974,25.07701861849515
87,870.0,25.090760458299926,25.08645159668467
88,880.0,25.100173028489703,25.095788657033975
89,890.0,25.109496913563632,25.10503803971515
90,900.0,25.118742301240605,25.114208343591592
91,910.0,25.127912096328835,25.123301621081108
92,920.0,25.137011418672227,25.132322400502613
93,930.0,25.146045475913986,25.141277218694892
94,940.0,25.155019934113618,25.150174467293162
95,950.0,25.16394209115013,25.159018858986148
96,960.0,25.172814533265722,25.167810809839462
97,970.0,25.18163959720804,25.176555324897134
98,980.0,25.19042428707024,25.185259126191198
99,990.0,25.19917196548035,25.19392410807766
100,1000.0,,
