calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5be6b09-f71b-4069-a2b5-745498a120f8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.095087049048313,5.095087049048313,26.491893161447518,90.0,90.0,120.00000000000001,1e-08,negative,312.228,151.862,135.288,3.271,-0.000,-0.000,2948.885,3105.511,-9218.584,-2.622,-0.000,-0.000,2121.454,2121.454,-7124.051,0.000,-0.000,0.000,1989.087,1983.172,-7355.227,60.267,0.000,-0.000,2800.570,2800.570,-9350.679,-0.000,57.617,2.622,-0.000,0.000,-0.000,-0.000,3.271,80.183
6af44885-d6ab-4603-b94f-2526d25894ec,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.106627491773612,5.106627491773611,26.38884884608665,90.0,90.0,120.00000000000001,1e-08,negative,1162.097,1009.940,-3469.448,2.279,-0.000,-0.000,149.407,308.364,135.849,-3.439,0.000,0.000,968.860,968.860,-3850.152,-0.000,-0.000,-0.000,3.439,-3.439,-0.000,63.606,0.000,-0.000,838.480,838.480,-4048.350,-0.000,57.094,2.593,0.000,-0.000,-0.000,0.000,3.439,79.478
b5be6b09-f71b-4069-a2b5-745498a120f8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.095087049048313,5.095087049048313,26.491893161447518,90.0,90.0,120.00000000000001,1e-08,positive,312.228,151.862,135.288,3.271,-0.000,0.000,-2652.280,-2495.656,9482.921,-2.622,-0.000,0.000,135.979,135.979,251.202,-0.000,0.000,0.000,3.271,-3.271,0.000,62.667,0.000,0.000,-2800.570,-2800.570,9350.679,0.000,57.617,2.622,0.000,-0.000,0.000,0.000,3.271,80.183
6af44885-d6ab-4603-b94f-2526d25894ec,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.106627491773612,5.106627491773611,26.38884884608665,90.0,90.0,120.00000000000001,1e-08,positive,308.364,149.407,135.850,3.439,0.000,-0.000,-720.098,-567.935,3729.027,-2.280,-0.000,0.000,-624.921,-624.921,4351.957,0.000,-0.000,0.000,3.439,-3.439,0.000,63.606,0.000,0.000,-838.480,-838.480,4048.350,-0.000,57.094,2.593,0.000,0.000,0.000,0.000,3.439,79.478
68e27b4e-6ca7-4818-aa42-eba1f0208d95,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.095087049048313,5.095087049048313,26.491893161447518,90.0,90.0,120.00000000000001,1e-07,negative,312.228,151.862,135.288,3.271,0.000,-0.000,472.602,628.828,-1067.769,-2.536,-0.000,-0.000,333.514,333.514,-502.794,-0.000,-0.000,0.000,282.730,277.487,-935.257,57.616,0.000,-0.000,280.059,280.059,-935.072,0.000,57.617,2.622,198.613,198.613,-735.524,0.000,2.958,79.227
67fd3235-bb8a-4e73-9dc4-be3cf6eb1272,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.106627491773612,5.106627491773611,26.38884884608665,90.0,90.0,120.00000000000001,1e-07,negative,383.209,229.002,-273.789,2.575,-0.000,-0.000,149.407,308.364,135.849,-3.439,-0.000,-0.000,135.852,135.852,254.321,0.000,0.000,-0.000,78.533,72.923,-414.721,58.251,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.606,3.439,-0.000,0.000,-0.000,-0.000,3.439,79.478
68e27b4e-6ca7-4818-aa42-eba1f0208d95,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.095087049048313,5.095087049048313,26.491893161447518,90.0,90.0,120.00000000000001,1e-07,positive,-21.007,-177.237,1329.113,2.537,0.000,0.000,-177.237,-21.007,1329.113,-2.537,0.000,0.000,-145.853,-145.853,1143.981,-0.000,0.000,0.000,-310.065,-315.299,1258.227,57.142,0.000,0.000,-280.059,-280.059,935.072,-0.000,57.617,2.622,-198.613,-198.613,735.524,-0.000,2.958,79.227
67fd3235-bb8a-4e73-9dc4-be3cf6eb1272,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.106627491773612,5.106627491773611,26.38884884608665,90.0,90.0,120.00000000000001,1e-07,positive,210.724,58.529,489.384,2.285,0.000,0.000,149.407,308.363,135.849,-3.439,0.000,0.000,48.663,48.663,541.281,-0.000,-0.000,-0.000,3.439,-3.439,0.000,63.606,0.000,0.000,0.000,0.000,0.000,-0.000,63.606,3.439,0.000,-0.000,0.000,-0.000,3.439,79.478
0d5302cf-6cc7-4037-b366-a8879d978b96,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.095087049048313,5.095087049048313,26.491893161447518,90.0,90.0,120.00000000000001,1e-06,negative,312.229,151.862,135.288,3.271,0.000,-0.000,176.347,333.005,38.734,-2.628,-0.000,-0.000,135.980,135.980,251.203,0.000,0.000,0.000,30.643,25.400,-93.547,57.612,0.000,-0.000,19.872,19.872,-73.593,0.000,60.265,2.957,-0.000,0.000,-0.000,0.000,3.271,80.183
d598a309-07db-4922-9c27-2d0930aaf44d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.106627491773612,5.106627491773611,26.38884884608665,90.0,90.0,120.00000000000001,1e-06,negative,305.594,152.914,98.424,2.368,0.000,0.000,149.408,308.365,135.850,-3.439,0.000,0.000,135.852,135.852,254.322,-0.000,-0.000,0.000,3.439,-3.439,0.000,63.606,0.000,-0.000,8.030,8.030,-33.414,-0.000,55.960,2.362,8.235,8.235,-34.264,0.000,2.335,76.243
0d5302cf-6cc7-4037-b366-a8879d978b96,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.095087049048313,5.095087049048313,26.491893161447518,90.0,90.0,120.00000000000001,1e-06,positive,288.957,130.510,207.828,2.957,-0.000,0.000,130.505,288.952,207.846,-2.956,-0.000,0.000,114.917,114.917,306.810,0.000,0.000,0.000,-25.400,-30.643,93.547,57.612,0.000,0.000,-19.872,-19.872,73.593,-0.000,60.265,2.957,0.000,-0.000,0.000,-0.000,3.271,80.183
d598a309-07db-4922-9c27-2d0930aaf44d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,5.106627491773612,5.106627491773611,26.38884884608665,90.0,90.0,120.00000000000001,1e-06,positive,308.362,149.406,135.848,3.439,0.000,0.000,149.406,308.362,135.848,-3.439,-0.000,0.000,124.973,124.973,244.103,0.000,0.000,-0.000,-5.668,-10.393,33.414,55.960,-0.000,-0.000,-8.030,-8.030,33.414,0.000,55.960,2.362,-8.235,-8.235,34.264,-0.000,2.335,76.243
afe1689e-46c6-49e8-bb05-1b577b7d1ccd,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,5.106586103978152,5.106586103978152,26.38945730323962,90.0,90.0,120.00000000000001,1e-08,negative,308.365,149.403,135.832,3.438,-0.000,-0.000,149.403,308.365,135.832,-3.438,0.000,-0.000,266.105,266.105,792.787,0.000,-0.000,-0.000,130.003,124.567,550.379,58.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.603,3.438,0.000,-0.000,-0.000,-0.000,3.438,79.481
afe1689e-46c6-49e8-bb05-1b577b7d1ccd,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,5.106586103978152,5.106586103978152,26.38945730323962,90.0,90.0,120.00000000000001,1e-08,positive,227.158,70.477,-70.425,3.049,-0.000,0.000,149.403,308.365,135.832,-3.438,-0.000,0.000,135.838,135.838,254.284,-0.000,-0.000,0.000,3.438,-3.438,-0.000,63.603,-0.000,0.000,0.000,0.000,0.000,-0.000,63.603,3.438,0.000,-0.000,0.000,0.000,3.438,79.481
bb32062d-5e38-4433-a8dd-cbcb64538a7e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,5.106586103978152,5.106586103978152,26.38945730323962,90.0,90.0,120.00000000000001,1e-07,negative,312.159,155.463,154.663,3.051,-0.000,-0.000,155.463,312.159,154.663,-3.051,0.000,-0.000,141.725,141.725,254.497,-0.000,0.000,-0.000,10.790,4.694,20.507,60.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.603,3.438,7.729,7.729,20.471,-0.000,3.049,78.341
bb32062d-5e38-4433-a8dd-cbcb64538a7e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,5.106586103978152,5.106586103978152,26.38945730323962,90.0,90.0,120.00000000000001,1e-07,positive,308.365,149.403,135.832,3.438,0.000,0.000,133.144,288.134,77.919,-2.727,0.000,0.000,135.838,135.838,254.284,0.000,-0.000,0.000,-10.755,-16.187,-58.812,57.907,-0.000,0.000,0.000,0.000,-0.000,0.000,63.603,3.438,-7.729,-7.729,-20.471,-0.000,3.049,78.341
9a34001c-af08-4879-9ca9-05b5ba4e0e6b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,5.106586103978152,5.106586103978152,26.38945730323962,90.0,90.0,120.00000000000001,1e-06,negative,308.366,149.404,135.833,3.438,0.000,-0.000,149.404,308.366,135.833,-3.438,0.000,-0.000,134.790,134.790,228.741,-0.000,-0.000,-0.000,3.438,-3.438,0.000,63.603,0.000,-0.000,0.924,0.924,2.447,0.000,60.299,2.973,-0.000,0.000,-0.000,0.000,3.438,79.481
9a34001c-af08-4879-9ca9-05b5ba4e0e6b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,5.106586103978152,5.106586103978152,26.38945730323962,90.0,90.0,120.00000000000001,1e-06,positive,302.382,146.334,131.275,2.941,0.000,0.000,149.402,308.364,135.832,-3.438,0.000,0.000,135.837,135.837,254.282,0.000,-0.000,0.000,2.049,-3.896,-2.447,60.299,-0.000,0.000,-0.924,-0.924,-2.447,-0.000,60.299,2.973,0.000,-0.000,0.000,-0.000,3.438,79.481
