,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,135.518820650333,169.66580109177795,202.69793455393472
1,10.0,135.50967906690713,169.66455530630446,202.69778939039853
2,20.0,135.4785173134252,169.65052297687498,202.69979198403271
3,30.0,135.43438423023002,169.60736947352981,202.71456945487972
4,40.0,135.37456518795975,169.5269141110607,202.74626495607623
5,50.0,135.29659341923679,169.40939427997583,202.79513578611196
6,60.0,135.2023075809181,169.25925964782343,202.862890641621
7,70.0,135.09605621477485,169.0821301453082,202.95263630925157
8,80.0,134.9826730091882,168.8833111631442,203.06763704672758
9,90.0,134.86646640386112,168.66725760833626,203.2105667973057
10,100.0,134.75094343389668,168.43753334386972,203.38325944286007
11,110.0,134.63884698062273,168.19690683390183,203.5867806989775
12,120.0,134.53228668427266,167.94752403036648,203.82154804892005
13,130.0,134.43290641735555,167.6910243799976,204.08753321120471
14,140.0,134.3419779578165,167.42868118999513,204.38434310063786
15,150.0,134.26052191850704,167.16149183427964,204.71137735672772
16,160.0,134.18934903440532,166.89023471513605,205.06788193239564
17,170.0,134.12913290202331,166.61551557904363,205.45300724171315
18,180.0,134.08043685757028,166.33784737485556,205.86586122561948
19,190.0,134.04373182389685,166.05761030264773,206.30552101296018
20,200.0,134.01943457532624,165.77513705518106,206.77105825806197
21,210.0,134.00790264291305,165.4906848112802,207.26156607503157
22,220.0,134.00945757548456,165.20447570335213,207.77615943469533
23,230.0,134.02438445363657,164.9166924271437,208.3139572105052
24,240.0,134.05294435672508,164.6274884720742,208.87411192501133
25,250.0,134.09537006439294,164.336985802224,209.45583857270896
26,260.0,134.15187938555613,164.04529181489386,210.0583165114507
27,270.0,134.22267936028274,163.75251105476664,210.680842668267
28,280.0,134.30794127851274,163.458711277806,211.32267279678254
29,290.0,134.40785413984221,163.1639638733945,211.98312244898707
30,300.0,134.52256805810217,162.8683305720534,212.66152832727678
31,310.0,134.65224384805103,162.5718618466217,213.35725788267885
32,320.0,134.79701614331253,162.2745917632999,214.0697052364514
33,330.0,134.95701649175757,161.97657092853686,214.79828959312533
34,340.0,135.1323704879635,161.67782842886865,215.542453012323
35,350.0,135.3231973466086,161.378401764536,216.30167136499202
36,360.0,135.5295978411225,161.0783037237842,217.07541369486566
37,370.0,135.75169551312075,160.7775675519963,217.86322548943997
38,380.0,135.9895605183382,160.47621042022277,218.66459099878819
39,390.0,136.24330384942087,160.17425154506313,219.47907196980512
40,400.0,136.51299467583024,159.87170524584099,220.3062821542752
41,410.0,136.79871580923236,159.56858566874743,221.1457463923849
42,420.0,137.10054450527772,159.26490990756068,221.99706310084468
43,430.0,137.41853258779986,158.96068386685104,222.85989694496547
44,440.0,137.75276008359447,158.65592075184142,223.733826727883
45,450.0,138.10327099498224,158.35062937763325,224.6185277641764
46,460.0,138.4701348587746,158.04481407322044,225.51365261222514
47,470.0,138.85338383680113,157.73848448787726,226.41884076442602
48,480.0,139.25305500881268,157.43164984376233,227.33381475099213
49,490.0,139.66919110917362,157.1243130317648,228.2582742182237
50,500.0,140.10186489388616,156.8164777583357,229.19189076225132
51,510.0,140.5510449140088,156.5081489741925,230.1343768788109
52,520.0,141.0167877590879,156.19933091862552,231.08552584494268
53,530.0,141.49915265462766,155.8900269305923,232.0449790583809
54,540.0,141.9980293297087,155.58023918857032,233.01259811515618
55,550.0,142.51357638143182,155.269969699442,233.98804214186163
56,560.0,143.04577735493044,154.95922342006992,234.97104655795638
57,570.0,143.59457689089123,154.6479994281588,235.96150677339992
58,580.0,144.16000432975432,154.3363009274532,236.95910855782492
59,590.0,144.74210797815465,154.0241273643884,237.96366980241388
60,600.0,145.34065955397887,153.7114792000623,238.9749196000143
61,610.0,145.95606484692377,153.39836065922455,239.99279492626482
62,620.0,146.58807820572284,153.08476777913967,241.01699970623034
63,630.0,147.23648983721858,152.7707023230589,242.0472663374224
64,640.0,147.9011758835658,152.45616746833133,243.08366648713417
65,650.0,148.58335494326806,152.14115804757483,244.12584502598372
66,660.0,149.2814398414242,151.82567590612499,245.17370081737747
67,670.0,149.99528717570132,151.50972299984593,246.22686323717343
