,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20227872302190697,0.022203525199054937,0.022342876316671843,0.14655233377285212,0.031781918518231644,0.026846366247345765
2,20.0,0.9452033410650001,0.31111886816844275,0.2896497919260029,0.8684121134524001,0.3228604280140947,0.30376187696448
3,30.0,2.0911596153843712,1.2719230345039374,1.1851480827204608,2.2354061764674773,1.194890659176926,1.1749261157168673
4,40.0,3.637805331808512,2.832831464063275,2.6830314226503726,4.000541303429419,2.635282741167098,2.6257643676093654
5,50.0,5.4484404511922495,4.738979988978456,4.54691404426088,5.963292598160773,4.436607357211038,4.444244601337407
6,60.0,7.338974426778239,6.76390441536933,6.548821136438198,7.957574358614887,6.387363484041611,6.414398753361856
7,70.0,9.173278517875083,8.745984718441717,8.522160624833406,9.862988010850954,8.32635502793063,8.370748748452025
8,80.0,10.874611451819879,10.588785533428775,10.366001251445507,11.609058302024625,10.151558560175621,10.209042572942707
9,90.0,12.409753158227991,12.247251645641038,12.031754814385973,13.165992904280364,11.810827176773603,11.87679670126509
10,100.0,13.772061125071593,13.710213152482284,13.505642406198998,14.530871036028126,13.286614966124821,13.357118355381669
11,110.0,14.969293533094454,14.985708615444766,14.793882787278802,15.715683376942332,14.582045503100447,14.654081468914034
12,120.0,16.01598454695637,16.09095551732819,15.912492837286951,16.73912845468083,15.710876171398287,15.782342370417338
13,130.0,16.929034300769885,17.046336904417814,16.88110718652185,17.621737874965312,16.691204157280357,16.760723161060742
14,140.0,17.72533080760396,17.872160866192484,17.719597604459405,18.38330687251725,17.54190697387955,17.608639223694006
15,150.0,18.42058041801486,18.587116846030224,18.44642320081533,19.041728383524458,18.280829874420114,18.344314770173472
16,160.0,19.028824652030618,19.20768797590257,19.077967577846636,19.612608547217363,18.92399767734903,18.984031729615392
17,170.0,19.562328483618774,19.748063329149506,19.628400167491776,20.109281976697773,19.485386909635253,19.541935364015078
