,temperature,mp-1105044 a=5.0077
0,0.0,14.668017446967486
1,10.0,14.668013732216313
2,20.0,14.667950498910123
3,30.0,14.667736110969228
4,40.0,14.66736570156555
5,50.0,14.666900632787197
6,60.0,14.666409236581092
7,70.0,14.665939502881432
8,80.0,14.665517800540202
9,90.0,14.665157008533404
10,100.0,14.664858955591482
11,110.0,14.66462239514422
12,120.0,14.664442333333671
13,130.0,14.664313712623198
14,140.0,14.664230979542427
15,150.0,14.664189039069624
16,160.0,14.664183132958614
17,170.0,14.664209150034395
18,180.0,14.664263395679685
19,190.0,14.664342846831495
20,200.0,14.664444561115342
21,210.0,14.66456619678155
22,220.0,14.664705679233425
23,230.0,14.664861081122133
24,240.0,14.665030760429108
25,250.0,14.665213610980318
26,260.0,14.665408325570194
27,270.0,14.665613695748979
28,280.0,14.66582886727207
29,290.0,14.666053067941043
30,300.0,14.66628542154505
31,310.0,14.666525555241467
32,320.0,14.666772846470284
33,330.0,14.667026360534235
34,340.0,14.667286088355526
35,350.0,14.667551416658425
36,360.0,14.667822183836268
37,370.0,14.668097854828947
38,380.0,14.66837811446027
39,390.0,14.668662739664601
40,400.0,14.668951600334708
41,410.0,14.66924443674031
42,420.0,14.669541059555318
43,430.0,14.669841106847647
44,440.0,14.670144496080564
45,450.0,14.670451268518203
46,460.0,14.67076108586652
47,470.0,14.67107385224322
48,480.0,14.671389496990475
49,490.0,14.67170790957805
50,500.0,14.672028893470351
51,510.0,14.672352580572307
52,520.0,14.67267874743137
53,530.0,14.673007165307279
54,540.0,14.67333807575928
55,550.0,14.673671205956717
56,560.0,14.67400656847829
57,570.0,14.674344161236482
58,580.0,14.674683821847774
59,590.0,14.675025601397603
60,600.0,14.675369420821077
61,610.0,14.675715179300727
62,620.0,14.676062954954839
63,630.0,14.676412686703173
64,640.0,14.676764273667285
65,650.0,14.677117791572122
66,660.0,14.677473078508132
67,670.0,14.677830309649648
68,680.0,14.678189352004333
69,690.0,14.678550141852917
70,700.0,14.67891274547629
71,710.0,14.679277145358371
72,720.0,14.67964329762817
73,730.0,14.680011154794936
74,740.0,14.680380768257093
75,750.0,14.680752122584293
76,760.0,14.681125156147424
77,770.0,14.681499956892829
78,780.0,14.6818764842482
79,790.0,14.682254748117167
80,800.0,14.682634680497422
81,810.0,14.683016309100758
82,820.0,14.683399722412197
83,830.0,14.683784744756391
84,840.0,14.68417153618545
85,850.0,14.684560037121795
86,860.0,14.684950269935568
87,870.0,14.685342199265744
88,880.0,14.68573587384512
89,890.0,14.686131257487357
90,900.0,14.686528382080091
91,910.0,14.686927278586655
92,920.0,14.687327942900955
93,930.0,14.687730337509569
94,940.0,14.688134484359258
95,950.0,14.688540447190642
96,960.0,14.68894820886847
97,970.0,14.689357760563828
98,980.0,14.689769101434539
99,990.0,14.690182331270888
100,1000.0,
