,temperature,oqmd-323072 a=5.7712
0,0.0,0.0
1,10.0,0.0390973050936384
2,20.0,0.37237578983028724
3,30.0,1.2277227870329264
4,40.0,2.5722269994080453
5,50.0,4.260260334342687
6,60.0,6.140597754882301
7,70.0,8.098350354502639
8,80.0,10.058841302875855
9,90.0,11.978081124304108
10,100.0,13.832368880561488
11,110.0,15.610512364914973
12,120.0,17.308716031802394
13,130.0,18.92740700762986
14,140.0,20.469318112872354
15,150.0,21.93834846138429
16,160.0,23.33889530811691
17,170.0,24.67546904694218
18,180.0,25.952477676138045
19,190.0,27.174112351535005
20,200.0,28.34429288497991
21,210.0,29.466648382770433
22,220.0,30.544518041921453
23,230.0,31.580963056087484
24,240.0,32.57878418587292
25,250.0,33.54054174572553
26,260.0,34.46857610383889
27,270.0,35.36502761442344
28,280.0,36.23185540403383
29,290.0,37.0708547380496
30,300.0,37.88367287516244
31,310.0,38.671823423371876
32,320.0,39.43669926974605
33,330.0,40.179584185913804
34,340.0,40.901663223548276
35,350.0,41.60403201595221
36,360.0,42.287705097732676
37,370.0,42.953623347321304
38,380.0,43.602660648343274
39,390.0,44.23562985667163
40,400.0,44.85328815102707
41,410.0,45.4563418364403
42,420.0,46.0454506621125
43,430.0,46.621231708072436
44,440.0,47.18426288867508
45,450.0,47.735086115332514
46,460.0,48.2742101558297
47,470.0,48.80211322319904
48,480.0,49.31924532319449
49,490.0,49.826030386036585
50,500.0,50.32286820508534
51,510.0,50.81013620247421
52,520.0,51.288191039447455
53,530.0,51.75737008711229
54,540.0,52.21799277157048
55,550.0,52.67036180579729
56,560.0,53.11476431931821
57,570.0,53.55147289548704
58,580.0,53.98074652514038
59,590.0,54.40283148445082
60,600.0,54.817962143986584
61,610.0,55.22636171524298
62,620.0,55.62824294028443
63,630.0,56.02380872954026
64,640.0,56.41325275230862
65,650.0,56.79675998406646
66,660.0,57.17450721426325
67,670.0,57.546663517949476
68,680.0,57.91339069424927
69,690.0,58.274843674406306
70,700.0,58.63117090186609
71,710.0,58.98251468666772
72,720.0,59.32901153614788
73,730.0,59.670792463844464
74,740.0,60.00798327826593
75,750.0,60.34070485308355
76,760.0,60.66907338014123
77,770.0,60.993200606570184
78,780.0,61.31319405717994
79,790.0,61.629157243213044
80,800.0,61.9411898584317
81,810.0,62.249387963448086
82,820.0,62.55384415914232
83,830.0,62.85464774989387
84,840.0,63.15188489737756
85,850.0,63.445638765531015
86,860.0,63.73598965730583
87,870.0,64.02301514374881
88,880.0,64.30679018593095
89,890.0,64.58738725016678
90,900.0,64.86487641699809
91,910.0,65.13932548429815
92,920.0,65.41080006490571
93,930.0,65.67936367911308
94,940.0,65.94507784233137
95,950.0,66.20800214823836
96,960.0,66.46819434766927
97,970.0,66.72571042353376
98,980.0,66.9806046619539
99,990.0,67.23292971990405
100,1000.0,67.4827366894959
