,temperature,oqmd-323072 a=5.7712
0,0.0,0.0
1,10.0,-2.7683161004248825e-06
2,20.0,-7.499219385029756e-06
3,30.0,-1.2416283740563742e-05
4,40.0,-1.5756282615672546e-05
5,50.0,-1.729541002470941e-05
6,60.0,-1.7503351858449652e-05
7,70.0,-1.6877679326414746e-05
8,80.0,-1.5753810314289815e-05
9,90.0,-1.4380120226894771e-05
10,100.0,-1.2879627500309707e-05
11,110.0,-1.1322340860904787e-05
12,120.0,-9.772588964726507e-06
13,130.0,-8.244195232439689e-06
14,140.0,-6.747004996366764e-06
15,150.0,-5.289758210679272e-06
16,160.0,-3.88022421644622e-06
17,170.0,-2.5291321093678774e-06
18,180.0,-1.2261567330571392e-06
19,190.0,3.246520200255743e-08
20,200.0,1.2444837383876624e-06
21,210.0,2.409491010944212e-06
22,220.0,3.527754110926499e-06
23,230.0,4.608591887200799e-06
24,240.0,5.6511688425961075e-06
25,250.0,6.651140003993889e-06
26,260.0,7.6166010265494925e-06
27,270.0,8.546399016558131e-06
28,280.0,9.442926953186984e-06
29,290.0,1.0311965246396472e-05
30,300.0,1.114729942377372e-05
31,310.0,1.1953766203167635e-05
32,320.0,1.2733737729924856e-05
33,330.0,1.348871561486769e-05
34,340.0,1.4217431662176086e-05
35,350.0,1.4920735737675085e-05
36,360.0,1.560183667725303e-05
37,370.0,1.6258517073059783e-05
38,380.0,1.689502504413949e-05
39,390.0,1.751353627181521e-05
40,400.0,1.8109473390934473e-05
41,410.0,1.8682649737713757e-05
42,420.0,1.9240003439325917e-05
43,430.0,1.9781416870343372e-05
44,440.0,2.030570337785007e-05
45,450.0,2.08102900287747e-05
46,460.0,2.1299096583326627e-05
47,470.0,2.1773701940873085e-05
48,480.0,2.2231274751232065e-05
49,490.0,2.2676388813909767e-05
50,500.0,2.310751274454743e-05
51,510.0,2.3520109397670405e-05
52,520.0,2.392230618446273e-05
53,530.0,2.431496555235636e-05
54,540.0,2.46912278954302e-05
55,550.0,2.5054123437381245e-05
56,560.0,2.5407547451663736e-05
57,570.0,2.5747738522065055e-05
58,580.0,2.6077592546927216e-05
59,590.0,2.6396448034358768e-05
60,600.0,2.6703784479168642e-05
61,610.0,2.700484739089052e-05
62,620.0,2.7292905988529758e-05
63,630.0,2.7569421425596724e-05
64,640.0,2.783843750769728e-05
65,650.0,2.8096813766656985e-05
66,660.0,2.8347797668402953e-05
67,670.0,2.8589204755498628e-05
68,680.0,2.8818147616449403e-05
69,690.0,2.9043316104214266e-05
70,700.0,2.9259388141300288e-05
71,710.0,2.9465184329887678e-05
72,720.0,2.9669367853684193e-05
73,730.0,2.9862153707966795e-05
74,740.0,3.0044475128694898e-05
75,750.0,3.0225604807984066e-05
76,760.0,3.039537332299497e-05
77,770.0,3.0556726510738285e-05
78,780.0,3.0715063700500095e-05
79,790.0,3.0866220086912866e-05
80,800.0,3.100843450655452e-05
81,810.0,3.114708655146933e-05
82,820.0,3.127985570571304e-05
83,830.0,3.140303045094691e-05
84,840.0,3.1523453590959094e-05
85,850.0,3.163849220868067e-05
86,860.0,3.174841339779399e-05
87,870.0,3.1848776318383456e-05
88,880.0,3.1943693814717066e-05
89,890.0,3.2038342240723846e-05
90,900.0,3.212596145111001e-05
91,910.0,3.221044890954925e-05
92,920.0,3.227033130094196e-05
93,930.0,3.234073932661865e-05
94,940.0,3.2423327646900345e-05
95,950.0,3.2486089461600874e-05
96,960.0,3.254767680362944e-05
97,970.0,3.25981904282111e-05
98,980.0,3.264941425699775e-05
99,990.0,3.269423185785824e-05
100,1000.0,
