,temperature,mp-669699 a=11.9756
0,0.0,0.0
1,10.0,0.12477647109279584
2,20.0,0.7153185657115166
3,30.0,1.8170038717203838
4,40.0,3.3334950143327546
5,50.0,5.11575155164067
6,60.0,7.033448905286016
7,70.0,8.994468935117826
8,80.0,10.940504472165532
9,90.0,12.837463864151726
10,100.0,14.667078382414179
11,110.0,16.420917225194472
12,120.0,18.09645923480026
13,130.0,19.69461575045722
14,140.0,21.218202254365938
15,150.0,22.67100907533751
16,160.0,24.05724409107112
17,170.0,25.381204563763156
18,180.0,26.647089450925176
19,190.0,27.858897455759212
20,200.0,29.020377057643316
21,210.0,30.135007688235486
22,220.0,31.2059991890664
23,230.0,32.23630161577215
24,240.0,33.22862051339628
25,250.0,34.185434692068995
26,260.0,35.10901472090758
27,270.0,36.0014410997719
28,280.0,36.864621530316064
29,290.0,37.70030699341756
30,300.0,38.5101065146281
31,310.0,39.29550060369477
32,320.0,40.05785341443709
33,330.0,40.79842370381017
34,340.0,41.51837468430884
35,350.0,42.218782868740035
36,360.0,42.90064600500547
37,370.0,43.56489019365609
38,380.0,44.212376274266745
39,390.0,44.843905559231146
40,400.0,45.46022498597338
41,410.0,46.06203175128347
42,420.0,46.64997748457787
43,430.0,47.224672010629014
44,440.0,47.786686746567234
45,450.0,48.33655777285129
46,460.0,48.87478861333262
47,470.0,49.40185275549559
48,480.0,49.91819593835646
49,490.0,50.42423823237333
50,500.0,50.92037593289692
51,510.0,51.406983286278646
52,520.0,51.88441406557622
53,530.0,52.35300301089346
54,540.0,52.81306714775093
55,550.0,53.26490699536851
56,560.0,53.70880767548758
57,570.0,54.145039931195356
58,580.0,54.57386106420201
59,590.0,54.995515798148595
60,600.0,55.41023707470358
61,610.0,55.8182467885534
62,620.0,56.21975646670847
63,630.0,56.61496789707641
64,640.0,57.00407371067833
65,650.0,57.387257921527436
66,660.0,57.764696427742095
67,670.0,58.13655747715539
68,680.0,58.50300210035813
69,690.0,58.86418451384289
70,700.0,59.22025249565971
71,710.0,59.57134773578215
72,720.0,59.917606163183564
73,730.0,60.259158251422654
74,740.0,60.59612930442062
75,750.0,60.92863972390702
76,760.0,61.256805259942716
77,770.0,61.5807372457571
78,780.0,61.90054281806692
79,790.0,62.216325123924605
80,800.0,62.52818351506696
81,810.0,62.83621373065683
82,820.0,63.14050806923105
83,830.0,63.44115555059755
84,840.0,63.738242068389226
85,850.0,64.03185053389878
86,860.0,64.32206101178319
87,870.0,64.60895084818479
88,880.0,64.89259479176063
89,890.0,65.17306510809452
90,900.0,65.45043168790623
91,910.0,65.72476214946482
92,920.0,65.99612193556193
93,930.0,66.26457440540572
94,940.0,66.53018092172096
95,950.0,66.79300093338276
96,960.0,67.05309205382143
97,970.0,67.3105101354912
98,980.0,67.5653093405986
99,990.0,67.81754220834067
100,1000.0,68.06725971884707
