,temperature,mp-1105044 a=5.0077
0,0.0,-6.454664634904438
1,10.0,-6.454664979600617
2,20.0,-6.454671919157607
3,30.0,-6.454707680571717
4,40.0,-6.454808743716102
5,50.0,-6.455011645160833
6,60.0,-6.455344348742724
7,70.0,-6.455825076479792
8,80.0,-6.45646402235126
9,90.0,-6.457265575034592
10,100.0,-6.458230146522658
11,110.0,-6.4593556124905325
12,120.0,-6.460638255593499
13,130.0,-6.462073456029164
14,140.0,-6.463656113549396
15,150.0,-6.4653809451508994
16,160.0,-6.467242656425206
17,170.0,-6.469236065748589
18,180.0,-6.471356164652341
19,190.0,-6.473598160642818
20,200.0,-6.475957487620293
21,210.0,-6.478429821747435
22,220.0,-6.481011072646716
23,230.0,-6.4836973775227404
24,240.0,-6.48648509066071
25,250.0,-6.489370781009471
26,260.0,-6.492351201887542
27,270.0,-6.495423294487381
28,280.0,-6.498584168463971
29,290.0,-6.501831093958339
30,300.0,-6.50516148936221
31,310.0,-6.5085729115998365
32,320.0,-6.512063045329628
33,330.0,-6.515629689798977
34,340.0,-6.519270764901716
35,350.0,-6.522984288146793
36,360.0,-6.526768378289863
37,370.0,-6.530621238779807
38,380.0,-6.534541160959105
39,390.0,-6.538526515842432
40,400.0,-6.5425757484958424
41,410.0,-6.546687371613179
42,420.0,-6.550859964052584
43,430.0,-6.5550921624137235
44,440.0,-6.559382664631164
45,450.0,-6.563730223611514
46,460.0,-6.568133637331383
47,470.0,-6.572591755936993
48,480.0,-6.577103474623721
49,490.0,-6.5816677288611904
50,500.0,-6.586283495675224
51,510.0,-6.590949792865871
52,520.0,-6.59566566846448
53,530.0,-6.600430206641248
54,540.0,-6.605242529492903
55,550.0,-6.610101780960728
56,560.0,-6.6150071419993814
57,570.0,-6.619957817018294
58,580.0,-6.624953036321172
59,590.0,-6.629992059062469
60,600.0,-6.635074164342616
61,610.0,-6.640198655398593
62,620.0,-6.64536485911862
63,630.0,-6.650572120888964
64,640.0,-6.655819805742687
65,650.0,-6.661107300060273
66,660.0,-6.666434005917633
67,670.0,-6.671799345287439
68,680.0,-6.677202754630431
69,690.0,-6.682643685392755
70,700.0,-6.688121607530009
71,710.0,-6.693636004620791
72,720.0,-6.699186371542339
73,730.0,-6.704772219384575
74,740.0,-6.710393073433352
75,750.0,-6.716048467606933
76,760.0,-6.721737950254339
77,770.0,-6.727461081216449
78,780.0,-6.733217431767495
79,790.0,-6.739006582820989
80,800.0,-6.744828124352969
81,810.0,-6.750681659419796
82,820.0,-6.75656679948356
83,830.0,-6.762483163002869
84,840.0,-6.76843038080783
85,850.0,-6.774408090646823
86,860.0,-6.780415937637405
87,870.0,-6.786453576618503
88,880.0,-6.792520669742237
89,890.0,-6.798616885630482
90,900.0,-6.804741901904412
91,910.0,-6.810895402004014
92,920.0,-6.8170770766753055
93,930.0,-6.8232866222859645
94,940.0,-6.829523742074112
95,950.0,-6.835788147629063
96,960.0,-6.842079552575613
97,970.0,-6.848397679886414
98,980.0,-6.8547422551474515
99,990.0,-6.861113012725925
100,1000.0,
