,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,-6.007075913910551,-6.1286711425734275,-6.140235274183719,-5.818450471137661,-6.142947143632716,-6.136668144998455
1,10.0,-6.007079108457155,-6.128671334804886,-6.1402350261974,-5.818452005554189,-6.142946755739553,-6.136668056740844
2,20.0,-6.007100493904741,-6.1286757316005485,-6.14023584078842,-5.818466753542692,-6.142947746869432,-6.136670757857335
3,30.0,-6.007160750451234,-6.1287017958408,-6.140253952694897,-5.818521792340449,-6.142964304626593,-6.136690600376246
4,40.0,-6.007285643846466,-6.12877891441973,-6.140318444424453,-5.818649022691755,-6.143022455673817,-6.136753351758098
5,50.0,-6.00750077425497,-6.128936809919655,-6.140459097454702,-5.818875169250746,-6.143150315016085,-6.13688703878392
6,60.0,-6.007826680654682,-6.129199922608662,-6.14070068463309,-5.819220509627312,-6.1433721463968265,-6.137115979515494
7,70.0,-6.008277826928821,-6.129586196080493,-6.1410616447741235,-5.8196993475095935,-6.143706539218847,-6.137458836676698
8,80.0,-6.008863306659256,-6.130107591190499,-6.141554453944487,-5.820320806726395,-6.144166472079948,-6.137928601465438
9,90.0,-6.009588033676102,-6.130771140027516,-6.142186649256371,-5.821089856957038,-6.144760110963042,-6.138533394618331
10,100.0,-6.010453837079036,-6.131580145537173,-6.1429619723799975,-5.82200829764223,-6.145491844149109,-6.139277521978025
11,110.0,-6.011460373679218,-6.132535200141114,-6.14388141095294,-5.823075632303751,-6.146363246330563,-6.1401624492371445
12,120.0,-6.012605813068885,-6.13363501663665,-6.1449440110317655,-5.824289784283401,-6.1473738867564265,-6.141187633982366
13,130.0,-6.013887342497732,-6.13487705785997,-6.146147524991441,-5.825647637647229,-6.148521960285879,-6.142351163821249
14,140.0,-6.0153015330287865,-6.136258002379095,-6.147488859143113,-5.827145430242838,-6.149804755689155,-6.143650218769361
15,150.0,-6.016844591313204,-6.1377740366015745,-6.148964409915953,-5.828779037644401,-6.151218984951921,-6.145081425461561
16,160.0,-6.018512570645791,-6.139421118337221,-6.150570296278434,-5.830544162114037,-6.1527610248045255,-6.146641080698701
17,170.0,-6.02030143869667,-6.141195099709166,-6.152302516304301,-5.832436458917116,-6.154427097125719,-6.1483253334068575
18,180.0,-6.022207201152068,-6.143091841272873,-6.1541570458770565,-5.834451645476082,-6.156213357123816,-6.150130282892026
19,190.0,-6.024225940911053,-6.145107277824747,-6.156129930645895,-5.836585530974631,-6.158116000630166,-6.152052069927129
20,200.0,-6.026353862422673,-6.147237469355406,-6.158217306525557,-5.838834076950282,-6.160131295717851,-6.154086916716086
21,210.0,-6.028587312881331,-6.1494786107763275,-6.160415453260439,-5.841193404576811,-6.16225562421816,-6.156231162817746
22,220.0,-6.030922776760925,-6.151827057347792,-6.162720785510418,-5.843659805223664,-6.1644854924342205,-6.158481286242899
23,230.0,-6.0333569064445145,-6.154279332254406,-6.165129883211227,-5.8462297533010865,-6.166817558509809,-6.16083391088349
24,240.0,-6.035886509582784,-6.156832116255048,-6.167639480327579,-5.848899876529243,-6.169248618193408,-6.163285811359116
25,250.0,-6.038508531750814,-6.159482258602824,-6.170246473217146,-5.851666990871958,-6.171775619673832,-6.165833907479244
26,260.0,-6.041220085356649,-6.1622267636826304,-6.1729479002582135,-5.85452807081858,-6.174395651476841,-6.1684752728340895
27,270.0,-6.044018411102391,-6.165062787291453,-6.1757409553871785,-5.857480249534895,-6.177105945115881,-6.171207114168661
28,280.0,-6.04690089918152,-6.167987629759813,-6.178622972471215,-5.860520787952932,-6.179903862697506,-6.174026784087406
29,290.0,-6.049865057055964,-6.17099872396767,-6.181591414490676,-5.863647115082211,-6.182786902631706,-6.176931765663335
30,300.0,-6.052908524264559,-6.174093641798112,-6.184643874180409,-5.8668567765233695,-6.18575267588724,-6.179919656606494
31,310.0,-6.056029043551525,-6.177270062638858,-6.187778064857958,-5.870147437741499,-6.18879891694153,-6.182988178110715
32,320.0,-6.059224478987797,-6.180525792206399,-6.190991804554197,-5.87351688371726,-6.191923464583382,-6.186135161999263
33,330.0,-6.062492796897798,-6.18385873532945,-6.194283032283717,-5.876963018208065,-6.195124265852588,-6.189358543082424
34,340.0,-6.065832043828594,-6.187266900722785,-6.1976497699235615,-5.880483832215088,-6.198399356263439,-6.192656353768124
35,350.0,-6.069240376429185,-6.1907483951641105,-6.201090145417609,-5.884077420349015,-6.201746875513311,-6.196026718451794
36,360.0,-6.072716025673756,-6.19430141084143,-6.204602372989544,-5.887741957223329,-6.205165036539834,-6.199467847774902
37,370.0,-6.076257305642585,-6.197924220648228,-6.2081847380860395,-5.891475724097336,-6.20865214241017,-6.202978040053876
38,380.0,-6.079862605706063,-6.201615183466572,-6.211835616875136,-5.895277056957638,-6.212206569840714,-6.206555658763848
39,390.0,-6.083530382374527,-6.205372723736653,-6.2155534565804835,-5.899144377455501,-6.215826764412446,-6.210199148973096
