calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2daa489-5e70-4ffb-8715-d3c8da37423e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0,1e-08,negative,215.899,38.111,38.111,0.000,0.000,-0.000,38.111,215.899,38.111,0.000,0.000,0.000,38.111,38.111,215.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.879,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.879,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.879
a2daa489-5e70-4ffb-8715-d3c8da37423e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0,1e-08,positive,218.972,36.574,36.574,0.000,-0.000,0.000,36.574,218.972,36.574,-0.000,-0.000,0.000,36.574,36.574,218.972,-0.000,-0.000,0.000,0.000,0.000,0.000,0.879,-0.000,0.000,0.000,0.000,0.000,-0.000,0.879,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.879
0ddd247e-6bd4-4594-94b7-3be3b5f25525,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0,1e-07,negative,215.899,38.111,38.111,0.000,0.000,0.000,38.111,215.899,38.111,0.000,0.000,0.000,38.111,38.111,215.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.318,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.318,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.318
0ddd247e-6bd4-4594-94b7-3be3b5f25525,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0,1e-07,positive,215.898,38.111,38.111,-0.000,-0.000,-0.000,38.111,215.898,38.111,-0.000,-0.000,0.000,38.111,38.111,215.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.318,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.318,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.318
e23aff65-8ac4-42bf-aa7b-0eac58b3402c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0,1e-06,negative,218.975,36.575,36.575,0.000,0.000,-0.000,36.575,218.975,36.575,0.000,0.000,-0.000,36.575,36.575,218.975,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.318,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.318,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.318
e23aff65-8ac4-42bf-aa7b-0eac58b3402c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0,1e-06,positive,215.896,38.110,38.110,-0.000,-0.000,-0.000,38.110,215.896,38.110,-0.000,-0.000,0.000,38.110,38.110,215.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.318,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.318,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.318
bff76d4e-f910-440a-9262-a86d20e0ee00,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0,1e-08,negative,120.189,124.468,124.468,-0.000,-0.000,-0.000,124.468,120.189,124.468,0.000,-0.000,-0.000,124.468,124.468,120.189,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.029,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.029,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.029
bff76d4e-f910-440a-9262-a86d20e0ee00,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0,1e-08,positive,120.189,124.468,124.468,-0.000,0.000,-0.000,124.468,120.189,124.468,-0.000,0.000,0.000,124.468,124.468,120.189,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.029,0.000,0.000,0.000,0.000,-0.000,-0.000,44.029,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.029
1b6653d8-f8a1-4c9b-9a7f-7bf1a4b5269f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0,1e-07,negative,120.189,124.468,124.468,0.000,0.000,0.000,124.468,120.189,124.468,0.000,-0.000,-0.000,124.468,124.468,120.189,0.000,-0.000,-0.000,0.000,0.000,0.000,44.029,-0.000,0.000,0.000,0.000,0.000,-0.000,44.029,-0.000,0.000,0.000,0.000,0.000,-0.000,44.029
1b6653d8-f8a1-4c9b-9a7f-7bf1a4b5269f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0,1e-07,positive,120.189,124.468,124.468,-0.000,0.000,0.000,124.468,120.189,124.468,-0.000,0.000,0.000,124.468,124.468,120.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.029
9d5ed5eb-5229-437f-ba83-a470356c3de6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0,1e-06,negative,120.190,124.469,124.469,0.000,-0.000,-0.000,124.469,120.190,124.469,0.000,0.000,0.000,124.469,124.469,120.190,0.000,0.000,-0.000,0.000,0.000,0.000,44.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.029,-0.000,0.000,0.000,0.000,0.000,-0.000,44.029
9d5ed5eb-5229-437f-ba83-a470356c3de6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0,1e-06,positive,120.188,124.466,124.466,0.000,-0.000,0.000,124.466,120.188,124.466,0.000,0.000,0.000,124.466,124.466,120.188,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.029
f6d9fdc1-f0e9-46f2-b448-5653f29f9437,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0,1e-08,negative,105.308,128.020,128.020,-0.000,0.000,0.000,128.020,105.308,128.020,0.000,0.000,0.000,128.020,128.020,105.308,0.000,0.000,0.000,-0.000,-0.000,0.000,58.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.804,0.000,-0.000,-0.000,0.000,0.000,0.000,58.804
f6d9fdc1-f0e9-46f2-b448-5653f29f9437,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0,1e-08,positive,105.308,128.020,128.020,-0.000,-0.000,-0.000,128.020,105.308,128.020,0.000,0.000,-0.000,128.020,128.020,105.308,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.804,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.804,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.804
690b2cce-3dec-48d8-b546-8c7522b3ccb0,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0,1e-07,negative,105.308,128.020,128.020,0.000,0.000,0.000,128.020,105.308,128.020,0.000,0.000,0.000,128.020,128.020,105.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.804,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.804
690b2cce-3dec-48d8-b546-8c7522b3ccb0,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0,1e-07,positive,105.308,128.020,128.020,-0.000,-0.000,-0.000,128.020,105.308,128.020,-0.000,-0.000,-0.000,128.020,128.020,105.308,0.000,-0.000,-0.000,0.000,0.000,0.000,58.804,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.804,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.804
fb6781c3-90d0-4ffb-91a5-bfbab110edbf,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0,1e-06,negative,105.308,128.021,128.021,0.000,0.000,0.000,128.021,105.308,128.021,-0.000,0.000,0.000,128.021,128.021,105.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.804,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.804
fb6781c3-90d0-4ffb-91a5-bfbab110edbf,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0,1e-06,positive,105.309,128.019,128.019,-0.000,-0.000,-0.000,128.019,105.309,128.019,0.000,-0.000,-0.000,128.019,128.019,105.309,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.804,-0.000,-0.000,0.000,0.000,0.000,0.000,58.804,-0.000,0.000,0.000,0.000,-0.000,0.000,58.804
a2be001f-f3f2-43a1-84cb-0521526abd6a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0,1e-08,negative,61.591,131.253,119.961,-0.000,0.000,-0.000,131.253,61.591,119.961,-0.000,0.000,-0.000,119.961,119.961,210.236,0.000,0.000,0.000,0.000,-0.000,-0.000,44.409,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.409,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.995
a2be001f-f3f2-43a1-84cb-0521526abd6a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0,1e-08,positive,61.591,131.253,119.961,0.000,-0.000,-0.000,131.253,61.591,119.961,0.000,-0.000,-0.000,119.961,119.961,210.236,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.409,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.409,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.995
d7ccab08-f049-434c-a3b9-ce73261cc80a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0,1e-07,negative,61.591,131.253,119.961,0.000,0.000,0.000,131.253,61.591,119.961,0.000,0.000,0.000,119.961,119.961,210.236,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.751,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.995
d7ccab08-f049-434c-a3b9-ce73261cc80a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0,1e-07,positive,61.591,131.253,119.960,0.000,-0.000,-0.000,131.253,61.591,119.960,-0.000,-0.000,-0.000,119.960,119.960,210.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.751,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.751,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.995
25f82781-1f02-4d66-bad1-18563bd97ea8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0,1e-06,negative,61.591,131.254,119.962,0.000,0.000,0.000,131.254,61.591,119.962,0.000,0.000,0.000,119.962,119.962,210.238,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.409,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.995
25f82781-1f02-4d66-bad1-18563bd97ea8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0,1e-06,positive,56.196,136.646,119.959,-0.000,-0.000,-0.000,136.646,56.196,119.959,-0.000,-0.000,-0.000,119.959,119.959,210.234,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.409,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.995
f8381d5c-8b78-4da2-98ef-0af3a8dfcf13,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001,1e-08,negative,129.447,28.911,7.649,-0.000,-0.000,0.000,30.661,121.333,10.143,-0.000,-0.000,0.000,8.847,8.847,147.126,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.379,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.957
c2398927-6bfc-4fd5-8c92-3a784828b151,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001,1e-08,negative,129.280,28.890,7.609,0.000,0.000,0.000,28.890,129.280,7.609,0.000,0.000,-0.000,7.635,7.635,148.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.340,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.340,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.819
f8381d5c-8b78-4da2-98ef-0af3a8dfcf13,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001,1e-08,positive,121.333,30.661,10.143,0.000,-0.000,0.000,30.661,121.333,10.143,0.000,0.000,0.000,7.649,7.649,148.065,0.000,0.000,0.000,0.000,0.000,0.000,29.379,0.000,0.000,0.000,0.000,0.000,0.000,29.379,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.957
c2398927-6bfc-4fd5-8c92-3a784828b151,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001,1e-08,positive,129.280,28.890,7.609,-0.000,-0.000,0.000,30.628,121.188,10.102,0.000,-0.000,0.000,7.635,7.635,148.417,0.000,-0.000,-0.000,0.000,0.000,0.000,29.340,-0.000,-0.000,0.000,0.000,0.000,0.000,29.340,-0.000,0.000,0.000,0.000,0.000,-0.000,31.819
f53fdb2a-d65a-4a1a-ad6f-7baf3057c60d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001,1e-07,negative,121.333,30.661,10.143,0.000,-0.000,0.000,30.661,121.333,10.143,-0.000,0.000,-0.000,8.847,8.847,147.126,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.028,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.028,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.879
8a79c795-6450-4772-83b2-663031288fe5,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001,1e-07,negative,129.280,28.890,7.609,-0.000,0.000,-0.000,30.628,121.188,10.102,-0.000,0.000,-0.000,8.833,8.833,147.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.983,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.195
f53fdb2a-d65a-4a1a-ad6f-7baf3057c60d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001,1e-07,positive,129.447,28.911,7.649,0.000,0.000,-0.000,45.576,109.886,8.784,-0.000,0.000,-0.000,7.649,7.649,148.066,0.000,0.000,0.000,0.000,0.000,0.000,24.028,0.000,-0.000,0.000,0.000,0.000,-0.000,24.028,0.000,0.000,0.000,0.000,-0.000,0.000,31.879
8a79c795-6450-4772-83b2-663031288fe5,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001,1e-07,positive,129.280,28.890,7.609,0.000,-0.000,-0.000,28.890,129.280,7.609,0.000,-0.000,-0.000,7.635,7.635,148.418,0.000,-0.000,-0.000,0.000,0.000,0.000,29.340,-0.000,0.000,0.000,0.000,0.000,0.000,23.983,-0.000,0.000,0.000,0.000,0.000,-0.000,50.195
34c85aaf-a33d-487a-bc4f-8648e91767b2,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001,1e-06,negative,129.446,28.911,7.649,-0.000,-0.000,0.000,45.577,109.884,8.784,-0.000,-0.000,-0.000,7.649,7.649,148.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.268
be44df09-251d-4770-9a80-4cb28d0dbf5a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001,1e-06,negative,121.187,30.628,10.101,-0.000,0.000,0.000,30.629,121.187,10.101,-0.000,0.000,-0.000,7.635,7.635,148.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.983,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.903
34c85aaf-a33d-487a-bc4f-8648e91767b2,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001,1e-06,positive,121.334,30.661,10.143,-0.000,0.000,0.000,30.661,121.334,10.143,0.000,0.000,-0.000,8.848,8.848,147.128,0.000,0.000,0.000,0.000,0.000,0.000,29.379,0.000,-0.000,0.000,0.000,0.000,0.000,29.379,0.000,0.000,0.000,0.000,0.000,0.000,50.268
be44df09-251d-4770-9a80-4cb28d0dbf5a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001,1e-06,positive,121.189,30.629,10.102,0.000,-0.000,0.000,30.628,121.189,10.102,0.000,-0.000,0.000,7.635,7.635,148.419,0.000,-0.000,0.000,0.000,0.000,0.000,23.983,-0.000,-0.000,0.000,0.000,0.000,0.000,23.983,-0.000,0.000,0.000,0.000,0.000,-0.000,33.903
