,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,0.0,0.0
1,10.0,0.04123558596104167,0.041379463349439816
2,20.0,0.45429446083386765,0.45495494330615577
3,30.0,1.7363016350470102,1.7383164462836993
4,40.0,3.778390412199916,3.7817035248140467
5,50.0,6.148168233486533,6.152208568100007
6,60.0,8.505635813500444,8.509867239971273
7,70.0,10.668877653570261,10.672962171832467
8,80.0,12.568948257605753,12.572720646548534
9,90.0,14.199386015626438,14.202789989250618
10,100.0,15.582435584350215,15.585472780061936
11,110.0,16.750361950368124,16.753060472183282
12,120.0,17.73633406362938,17.738731404270432
13,130.0,18.570550577058494,18.5726851737951
14,140.0,19.2789856348068,19.280893125178242
15,150.0,19.883336105692614,19.885047980596145
16,160.0,20.401453818156458,20.402997223529077
17,170.0,20.847921642190073,20.849319683428384
18,180.0,21.2346226113452,21.235894839692925
19,190.0,21.571243853468165,21.572406782736984
20,200.0,21.865700016448272,21.866767604079495
21,210.0,22.124479332041343,22.125463400584444
22,220.0,22.35292225315136,22.35383284800892
23,230.0,22.555444082239184,22.55628977011653
24,240.0,22.735712266009767,22.736500381616636
25,250.0,22.89678751754814,22.897524366624495
26,260.0,23.041236292949858,23.041927319123086
27,270.0,23.1712206603221,23.171870582309346
28,280.0,23.2885703396779,23.28918326431337
29,290.0,23.39484066812364,23.395420183715093
30,300.0,23.491359430055596,23.49190868373734
31,310.0,23.57926485208969,23.57978661414479
32,320.0,23.659536563189945,23.660033280731852
33,330.0,23.73302093226664,23.733494774208502
34,340.0,23.800451893982643,23.800904788860834
35,350.0,23.86246813918384,23.862901807088523
36,360.0,23.91962736389064,23.92004334351979
37,370.0,23.97241812843146,23.97281780010631
38,380.0,24.021269766818424,24.02165437212557
39,390.0,24.066560698946457,24.066931357568112
40,400.0,24.10862542920197,24.108983153380475
41,410.0,24.147760460478914,24.14810616749217
42,420.0,24.184229309272638,24.18456383222469
43,430.0,24.21826677294367,24.218590870136335
44,440.0,24.25008257262916,24.250396935713077
45,450.0,24.27986447302228,24.280169734115653
46,460.0,24.30778096237084,24.308077700290916
47,470.0,24.33398356151462,24.334272307251318
48,480.0,24.358608819032263,24.358890060558014
49,490.0,24.38178003993906,24.382054226459974
50,500.0,24.403608787547274,24.403876333258033
51,510.0,24.424196191633285,24.42445747904992
52,520.0,24.44363409075242,24.443889473668854
53,530.0,24.46200603214594,24.462255838273002
54,540.0,24.479388149054994,24.47963268236863
55,550.0,24.4958499322142,24.496089475058685
56,560.0,24.511454909788732,24.511689724763837
57,570.0,24.526261247895402,24.526491579543713
58,580.0,24.540322282074378,24.54054835840384
59,590.0,24.553686988602035,24.553909022457375
60,600.0,24.566400403260584,24.56661859355639
61,610.0,24.578503994116886,24.57871852696075
62,620.0,24.59003599398596,24.590247043683995
63,630.0,24.601031697438486,24.601239427419518
64,640.0,24.61152372661746,24.611728290265567
65,650.0,24.621542269518663,24.621743810927903
66,660.0,24.631115293939324,24.631313948608817
67,670.0,24.64026873989029,24.64046463535284
68,680.0,24.64902669289351,24.649219949291414
69,690.0,24.657411540305812,24.65760227091859
70,700.0,24.665444112532853,24.665632424257907
71,710.0,24.67314381077407,24.673329804570834
72,720.0,24.680528722742025,24.680712494036104
73,730.0,24.687615727630156,24.68779736668731
74,740.0,24.694420591451674,24.694600183723978
75,750.0,24.700958053743115,24.701135680179647
76,760.0,24.70724190650898,24.70741764385345
77,770.0,24.71328506619647,24.71345898725506
78,780.0,24.719099639387373,24.719271813274048
79,790.0,24.724696982818593,24.724867475190766
80,800.0,24.73008775830198,24.730256631573166
81,810.0,24.735281983008665,24.73544929654152
82,820.0,24.740289075573074,24.74045488587016
83,830.0,24.74511789840588,24.74528225927349
84,840.0,24.749776796562475,24.74993975927099
85,850.0,24.754273633487546,24.7544352469239
86,860.0,24.758615823919104,24.758776134715607
87,870.0,24.76281036420232,24.762969416871005
88,880.0,24.76686386024538,24.76702169729503
89,890.0,24.770782553327965,24.77093921537385
90,900.0,24.774572343940637,24.774727869811155
91,910.0,24.77823881383305,24.778393240666485
92,920.0,24.781787246413757,24.781940609747526
93,930.0,24.78522264565215,24.78537497951022
94,940.0,24.788549753594122,24.788701090564512
95,950.0,24.791773066615583,24.791923437926737
96,960.0,24.794896850514828,24.795046286105382
97,970.0,24.797925154530898,24.79807368311543
98,980.0,24.800861824384153,24.801009473515446
99,990.0,24.803710514409076,24.803857310535168
100,1000.0,24.80647469885366,24.806620667373327
