calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f794c5e-5044-494b-9a88-3620bb4cd290,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.005696621009362,5.005696621009362,26.271680698896276,90.0,90.0,120.00000000000001,1e-08,negative,306.844,171.047,176.916,4.321,0.000,-0.000,171.047,306.844,176.916,-4.320,-0.000,-0.000,152.611,152.611,267.904,-0.000,-0.000,-0.000,5.420,-5.420,0.000,46.740,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.740,5.419,-20.503,-20.503,100.246,0.000,3.199,66.184
38a72985-dcdf-4f89-b6e1-0937bbaaeb48,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.007747897370544,5.007747897370543,26.248350915537248,90.0,90.0,120.00000000000001,1e-08,negative,312.510,173.145,152.800,5.433,-0.000,0.000,173.145,312.510,152.801,-5.433,-0.000,-0.000,152.800,152.800,268.067,0.000,-0.000,-0.000,-11.383,-16.944,5.622,40.811,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.753,5.433,0.000,-0.000,0.000,-0.000,5.432,69.683
6f794c5e-5044-494b-9a88-3620bb4cd290,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.005696621009362,5.005696621009362,26.271680698896276,90.0,90.0,120.00000000000001,1e-08,positive,311.135,172.668,152.460,5.420,0.000,-0.000,172.668,311.135,152.460,-5.420,0.000,0.000,155.074,155.074,231.899,-0.000,0.000,0.000,5.420,-5.420,-0.000,46.740,-0.000,0.000,-0.000,0.000,0.000,0.000,46.740,5.420,20.503,20.503,-100.246,0.000,3.199,66.184
38a72985-dcdf-4f89-b6e1-0937bbaaeb48,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.007747897370544,5.007747897370543,26.248350915537248,90.0,90.0,120.00000000000001,1e-08,positive,328.184,194.696,135.297,3.529,0.000,0.000,188.123,321.115,148.121,-2.798,0.000,0.000,152.800,152.800,268.067,0.000,-0.000,0.000,5.433,-5.433,-0.000,46.753,-0.000,0.000,-0.000,0.000,0.000,0.000,46.754,5.433,0.000,0.000,-0.000,0.000,5.433,69.683
308a2706-7016-42f4-a0df-26f010a95813,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.005696621009362,5.005696621009362,26.271680698896276,90.0,90.0,120.00000000000001,1e-07,negative,303.871,171.640,164.620,3.159,0.000,0.000,172.889,308.331,155.619,-4.174,-0.000,-0.000,152.770,152.770,260.269,-0.000,0.000,0.000,5.420,-5.420,0.000,46.740,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.740,5.420,-0.000,-0.000,-0.000,-0.000,5.420,69.233
a68aafa0-055a-41be-824b-6caea34e3758,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.007747897370544,5.007747897370543,26.248350915537248,90.0,90.0,120.00000000000001,1e-07,negative,305.646,172.645,154.262,2.801,0.000,0.000,172.486,305.688,155.903,-3.184,-0.000,-0.000,152.447,152.447,250.167,-0.000,0.000,-0.000,1.970,-4.381,0.478,41.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.753,5.433,-1.376,-1.376,0.546,0.000,2.857,66.568
308a2706-7016-42f4-a0df-26f010a95813,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.005696621009362,5.005696621009362,26.271680698896276,90.0,90.0,120.00000000000001,1e-07,positive,309.148,173.243,150.513,4.365,0.000,-0.000,173.243,309.148,150.513,-4.365,0.000,0.000,153.439,153.439,248.843,-0.000,0.000,0.000,5.234,-1.302,-9.649,42.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.740,5.420,0.000,0.000,0.000,0.000,5.420,69.233
a68aafa0-055a-41be-824b-6caea34e3758,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.007747897370544,5.007747897370543,26.248350915537248,90.0,90.0,120.00000000000001,1e-07,positive,309.441,175.816,153.167,3.382,0.000,0.000,173.144,312.510,152.800,-5.433,0.000,0.000,152.800,152.800,268.067,0.000,0.000,0.000,4.381,-1.970,-0.478,41.696,0.000,0.000,0.000,0.000,-0.000,-0.000,46.753,5.433,1.376,1.376,-0.546,-0.000,2.857,66.568
386f559b-5d39-4cf1-aee9-35cfbdd50764,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.005696621009362,5.005696621009362,26.271680698896276,90.0,90.0,120.00000000000001,1e-06,negative,305.996,173.577,155.502,3.428,-0.000,0.000,173.403,306.667,153.669,-3.278,0.000,0.000,153.125,153.125,252.572,0.000,0.000,0.000,5.419,-5.420,-0.000,46.740,-0.000,0.000,-0.191,-0.191,0.915,0.000,42.728,3.469,-0.232,-0.232,1.078,0.000,3.250,66.186
951eabbe-3974-480e-b7d5-d2a64584843b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,5.007747897370544,5.007747897370543,26.248350915537248,90.0,90.0,120.00000000000001,1e-06,negative,307.987,173.763,153.576,3.308,-0.000,-0.000,173.145,312.509,152.801,-5.433,-0.000,-0.000,154.200,154.200,246.408,-0.000,-0.000,-0.000,5.432,-5.433,-0.000,46.753,-0.000,-0.000,-0.085,-0.085,0.033,0.000,43.200,3.847,-0.000,-0.000,-0.000,0.000,5.433,69.683
