,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.72884045565147e-07,1.269807412963509e-07,1.3160660600094158e-07,7.617400065825251e-07,-2.660585148053978e-09,1.0580996632713471e-07
2,20.0,2.8350077784611603e-06,8.277188629691722e-07,9.476764016048855e-07,2.5120648828461774e-06,3.6277653647224634e-07,6.294932780485592e-07
3,30.0,5.492660694311363e-06,2.4665216259932427e-06,2.8168970675014432e-06,5.0475878510342835e-06,1.4172122086272959e-06,1.8213510667654723e-06
4,40.0,8.613773818372132e-06,4.839142319909218e-06,5.444726878812575e-06,7.800491179161964e-06,3.062206844780945e-06,3.563491117291901e-06
5,50.0,1.1822193544227177e-05,7.547044005626993e-06,8.37628530499493e-06,1.048821507040916e-05,5.0035361197730996e-06,5.577888973945469e-06
6,60.0,1.4822035809491395e-05,1.0296103326285104e-05,1.1305936928206591e-05,1.3003145806739887e-05,7.014020924431346e-06,7.649542075117259e-06
7,70.0,1.7460540938589483e-05,1.2908516759936348e-05,1.4064394699248568e-05,1.5292115121669506e-05,8.957127920863425e-06,9.644027358565984e-06
8,80.0,1.9689786586346846e-05,1.529186296735227e-05,1.6570380892187476e-05,1.7330894062502084e-05,1.075897905148618e-05,1.1486175235669028e-05
9,90.0,2.1521586327903638e-05,1.7412411757619234e-05,1.8798535955851336e-05,1.9120369615966326e-05,1.2386821518449538e-05,1.3144471210032964e-05
10,100.0,2.2994491721002224e-05,1.9274075325659574e-05,2.0757731750047872e-05,2.0674795922083387e-05,1.3835302547781586e-05,1.46150278484359e-05
11,110.0,2.4155911965348583e-05,2.0895595238214965e-05,2.2471912442535782e-05,2.2016555789454133e-05,1.5113186995989532e-05,1.590745310043112e-05
12,120.0,2.505294389811488e-05,2.2303497114934977e-05,2.397075962800934e-05,2.317273832560094e-05,1.6236786633520622e-05,1.7040130314950043e-05
13,130.0,2.572837765348007e-05,2.3528588990417727e-05,2.5284721961512526e-05,2.416803147837582e-05,1.7225882290027254e-05,1.8032740378893427e-05
14,140.0,2.6219021737528736e-05,2.459616019337825e-05,2.6440809225488398e-05,2.5027609680137284e-05,1.809870774758324e-05,1.8904732651530936e-05
15,150.0,2.655884374830603e-05,2.553017616632107e-05,2.74639939935281e-05,2.57729292940288e-05,1.887134788648032e-05,1.9674065974906367e-05
16,160.0,2.677413302225591e-05,2.6352923846796763e-05,2.8375854051052158e-05,2.6420188963073973e-05,1.9559777716098685e-05,2.035654484023302e-05
17,170.0,2.688490936991977e-05,2.7080391213260752e-05,2.9193587674906334e-05,2.6986167247350845e-05,2.0176281856661933e-05,2.0965184937824674e-05
18,180.0,2.6909936496599557e-05,2.7727427798470406e-05,2.9932018219342766e-05,2.7483889849219247e-05,2.0731455383946157e-05,2.1511063734381472e-05
19,190.0,2.6864212518115955e-05,2.8307256805546695e-05,3.0603836614678764e-05,2.7922951676038648e-05,2.1235343866673806e-05,2.200402756739054e-05
20,200.0,2.6760418754313232e-05,2.8829700954153487e-05,3.12195167835733e-05,2.831283494386483e-05,2.1695547252210072e-05,2.245149860717758e-05
21,210.0,2.6608408383238623e-05,2.9302399024164535e-05,3.178700315669199e-05,2.866136741214187e-05,2.2118061006466545e-05,2.2860302918262283e-05
22,220.0,2.6416386602211303e-05,2.9733445032878535e-05,3.2313515222239445e-05,2.8974996354348456e-05,2.250854177696943e-05,2.3236406233228106e-05
23,230.0,2.6191869234151238e-05,3.0128079945698967e-05,3.280551616510763e-05,2.925781274805984e-05,2.287218932505343e-05,2.358497514489085e-05
24,240.0,2.5939637887636653e-05,3.0491145650952772e-05,3.326811068143513e-05,2.951387081427576e-05,2.3212136350941874e-05,2.390876435312949e-05
25,250.0,2.5664739647289658e-05,3.0827431951810415e-05,3.370507867079917e-05,2.9748073899464138e-05,2.353202444350142e-05,2.421154561732815e-05
26,260.0,2.5371460006862336e-05,3.1140282724326653e-05,3.4119675972762496e-05,2.9963181874769024e-05,2.3834700833322927e-05,2.4496215204487098e-05
27,270.0,2.5062795816767528e-05,3.143267864512912e-05,3.4516093754484116e-05,3.016105586394851e-05,2.4122049084215435e-05,2.4764907900650543e-05
28,280.0,2.474208974512098e-05,3.170664185398573e-05,3.489597794547165e-05,3.034476906010292e-05,2.4396598841923476e-05,2.5020713553916327e-05
29,290.0,2.4411428939650004e-05,3.196532428524998e-05,3.526158275956854e-05,3.0516091621503763e-05,2.466021228557317e-05,2.526430467297515e-05
30,300.0,2.407214746594799e-05,3.220993566641808e-05,3.561524666800845e-05,3.067566874847869e-05,2.4914020180066276e-05,2.5497103878084587e-05
31,310.0,2.37265412596112e-05,3.244189091499086e-05,3.59578590660951e-05,3.082540816819216e-05,2.515925079886336e-05,2.572115465443826e-05
32,320.0,2.337676480405846e-05,3.266301134765682e-05,3.6291796564076014e-05,3.096695959588961e-05,2.5397531222440332e-05,2.593736175132216e-05
33,330.0,2.3022591945226747e-05,3.287390289378242e-05,3.6617936878714404e-05,3.110059340145793e-05,2.562933248507155e-05,2.614649028681018e-05
34,340.0,2.26655425076557e-05,3.307640819840553e-05,3.69368520217522e-05,3.122799883659115e-05,2.5855576694998883e-05,2.6349470388531245e-05
35,350.0,2.230702674148574e-05,3.327129492497564e-05,3.7250661160296464e-05,3.1349465990320476e-05,2.6077386167109972e-05,2.6546927120599252e-05
36,360.0,2.194745908743262e-05,3.345868277010528e-05,3.755894436483742e-05,3.1465207023994055e-05,2.6295001382579562e-05,2.674009917691972e-05
37,370.0,2.158744529180163e-05,3.3639871823628834e-05,3.786252723140775e-05,3.1576664725860466e-05,2.650971224220664e-05,2.6929114507125203e-05
38,380.0,2.1227326043747744e-05,3.3815425744438985e-05,3.81634129730688e-05,3.168418666003231e-05,2.672126280834326e-05,2.711404519453593e-05
39,390.0,2.0868288218015817e-05,3.398535689814776e-05,3.846078661700995e-05,3.178758009375043e-05,2.6930357989476768e-05,2.729616323680114e-05
40,400.0,2.0510162498533762e-05,3.4151291186032045e-05,3.87552632482241e-05,3.188785350797109e-05,2.7137486561836416e-05,2.747555013640424e-05
41,410.0,2.015284612127672e-05,3.4312411333738364e-05,3.904829741541798e-05,3.19852084684713e-05,2.734292787687055e-05,2.765237822965718e-05
42,420.0,1.9797884502703136e-05,3.4469279466871565e-05,3.9339409962837695e-05,3.207970200344628e-05,2.7547644244130187e-05,2.7827071287198847e-05
43,430.0,1.9445449895741573e-05,3.462312174209198e-05,3.962927796688142e-05,3.217224374005976e-05,2.7750964387782055e-05,2.8000253926631915e-05
44,440.0,1.909461393987226e-05,3.477318003944035e-05,3.991803470135037e-05,3.226245952792629e-05,2.7953185803503776e-05,2.8172183256305466e-05
45,450.0,1.8746124898536202e-05,3.492012162700736e-05,4.020606638980129e-05,3.235052333824349e-05,2.8155513036397057e-05,2.8342450117479182e-05
46,460.0,1.8400718077988374e-05,3.506428932941268e-05,4.0493956014310434e-05,3.243687450687731e-05,2.835799753478191e-05,2.8511584458409507e-05
47,470.0,1.80573951944017e-05,3.520620047297259e-05,4.078180120453009e-05,3.252225461570493e-05,2.855999110111912e-05,2.8679926132148294e-05
48,480.0,1.7716921345482693e-05,3.534565318611101e-05,4.106974990697192e-05,3.2606093746110754e-05,2.8762279010680987e-05,2.8847680622350513e-05
49,490.0,1.7379750430686237e-05,3.5482526574230146e-05,4.135781906827115e-05,3.268847355167358e-05,2.8965356872345116e-05,2.901502761158502e-05
50,500.0,1.70457573482242e-05,3.5617270870815464e-05,4.164679452975973e-05,3.27698881923128e-05,2.9168784462283017e-05,2.91820808484923e-05
51,510.0,1.6715107664114035e-05,3.575043420647867e-05,4.1936441203625785e-05,3.2850064934281455e-05,2.9372603654212648e-05,2.9348305345969986e-05
52,520.0,1.638723923657423e-05,3.588162841870667e-05,4.2226883674578754e-05,3.2929263880051595e-05,2.9577700756271493e-05,2.9514928349020303e-05
53,530.0,1.6062604241332357e-05,3.6010811267552827e-05,4.251828127584571e-05,3.300801013901383e-05,2.978408485516038e-05,2.9681803166581253e-05
54,540.0,1.574223743875995e-05,3.613868975067519e-05,4.2811050886130244e-05,3.3086099211916034e-05,2.9991357374538482e-05,2.984806124253857e-05
55,550.0,1.5423940955248094e-05,3.626500623739127e-05,4.310520929828146e-05,3.3163548034596925e-05,3.0199937676530033e-05,3.0014995124869546e-05
56,560.0,1.5108742147962685e-05,3.638963505043246e-05,4.3400795095528456e-05,3.3239935769685547e-05,3.0410031201480993e-05,3.0182461579661625e-05
57,570.0,1.4801954905337467e-05,3.65130788080251e-05,4.36981825296321e-05,3.33161346244319e-05,3.0621674031268934e-05,3.035021270563148e-05
58,580.0,1.4494796039940051e-05,3.6635238506704225e-05,4.399725693634325e-05,3.339217308520232e-05,3.083469989392693e-05,3.0518159548491716e-05
59,590.0,1.4187191612302949e-05,3.6756057609862287e-05,4.429814249344603e-05,3.346768848572969e-05,3.104977307006897e-05,3.068682388721466e-05
60,600.0,1.3886085679199672e-05,3.6875879623158175e-05,4.4601179630305905e-05,3.354278111442933e-05,3.1267060277633115e-05,3.0856054684366014e-05
61,610.0,1.3588159162135643e-05,3.6994270796969563e-05,4.4906146550270075e-05,3.361745782374296e-05,3.148597306639059e-05,3.1026245602884415e-05
62,620.0,1.3294201814458713e-05,3.7111714504807205e-05,4.5213193395648124e-05,3.3692208492301984e-05,3.1706668622462644e-05,3.119745773296983e-05
63,630.0,1.3004080257205368e-05,3.722823237448313e-05,4.552278702116426e-05,3.376629787399518e-05,3.192968625978408e-05,3.1368770034522564e-05
64,640.0,1.271714425801178e-05,3.734362934696088e-05,4.583476209815399e-05,3.38401730441329e-05,3.2155462918616505e-05,3.1541409233048465e-05
65,650.0,1.2433684348172573e-05,3.745809908549497e-05,4.6149077011558326e-05,3.391446590272668e-05,3.238329185995523e-05,3.1715233886090823e-05
66,660.0,1.2152927792703641e-05,3.757165522074274e-05,4.646587978393433e-05,3.3988266635954635e-05,3.2613465925595375e-05,3.188967670720878e-05
67,670.0,1.1875912664554126e-05,3.768411669172988e-05,4.6785688900027444e-05,3.4061942673394725e-05,3.284649108761402e-05,3.206549865962885e-05
68,680.0,1.1601929168265903e-05,3.779570807596625e-05,4.710815725861686e-05,3.413591091802215e-05,3.308190864445687e-05,3.2242196312587125e-05
69,690.0,1.1331457510795545e-05,3.79066380607955e-05,4.743338686092479e-05,3.4209376316494585e-05,3.332017175395241e-05,3.2420315707898935e-05
70,700.0,1.1065515343740138e-05,3.801668012637385e-05,4.776163443918427e-05,3.428311797571075e-05,3.356129735098579e-05,3.2599786937026106e-05
