,temperature,mp-669699 a=11.9756
0,0.0,0.0
1,10.0,0.33646724668622113
2,20.0,1.7046932105208554
3,30.0,3.9988866009859474
4,40.0,6.6959408823642965
5,50.0,9.342854803888303
6,60.0,11.709510705891251
7,70.0,13.726364384874756
8,80.0,15.404971217806928
9,90.0,16.788159813426052
10,100.0,17.925367394194588
11,110.0,18.862369203792547
12,120.0,19.637996735873944
13,130.0,20.28386768319958
14,140.0,20.825226452636528
15,150.0,21.282060687962915
16,160.0,21.670163180076273
17,170.0,22.002032310388334
18,180.0,22.287596674177205
19,190.0,22.534783279890526
20,200.0,22.749957492910532
21,210.0,22.938261896619938
22,220.0,23.10387707450386
23,230.0,23.250222671614754
24,240.0,23.380112953821065
25,250.0,23.495877707065905
26,260.0,23.59945668249128
27,270.0,23.69247378104084
28,280.0,23.776295653599117
29,290.0,23.85207825465977
30,300.0,23.92080403554826
31,310.0,23.98331182501505
32,320.0,24.040320965769162
33,330.0,24.092450914487532
34,340.0,24.140237239678143
35,350.0,24.18414474423057
36,360.0,24.224578280984698
37,370.0,24.261891708031786
38,380.0,24.296395336652328
39,390.0,24.328362152097654
40,400.0,24.358033030775314
41,410.0,24.385621133049163
42,420.0,24.411315615995555
43,430.0,24.435284782867218
44,440.0,24.45767876413591
45,450.0,24.478631807514812
46,460.0,24.498264240359603
47,470.0,24.516684156615064
48,480.0,24.53398887134164
49,490.0,24.550266178512217
50,500.0,24.5655954417372
51,510.0,24.580048542678497
52,520.0,24.59369070787564
53,530.0,24.60658123138914
54,540.0,24.618774107936424
55,550.0,24.63031858890679
56,560.0,24.641259671765734
57,570.0,24.651638531775898
58,580.0,24.66149290364729
59,590.0,24.670857419619562
60,600.0,24.679763909545755
61,610.0,24.688241667769407
62,620.0,24.69631769090923
63,630.0,24.704016890112026
64,640.0,24.711362280848725
65,650.0,24.718375152918895
66,660.0,24.72507522298297
67,670.0,24.731480771636413
68,680.0,24.737608766788178
69,690.0,24.743474974877834
70,700.0,24.749094061283166
71,710.0,24.754479681094836
72,720.0,24.75964456130015
73,730.0,24.764600575291496
74,740.0,24.769358810500744
75,750.0,24.773929629880133
76,760.0,24.778322727856366
77,770.0,24.78254718131503
78,780.0,24.786611496117903
79,790.0,24.79052364959066
80,800.0,24.79429112937168
81,810.0,24.797920968980062
82,820.0,24.801419780409546
83,830.0,24.80479378403023
84,840.0,24.808048836047927
85,850.0,24.811190453749216
86,860.0,24.814223838730925
87,870.0,24.817153898293725
88,880.0,24.819985265169873
89,890.0,24.822722315724512
90,900.0,24.82536918676696
91,910.0,24.8279297910947
92,920.0,24.83040783187156
93,930.0,24.83280681594326
94,940.0,24.83513006617836
95,950.0,24.83738073291497
96,960.0,24.839561804585006
97,970.0,24.841676117585333
98,980.0,24.843726365454145
99,990.0,24.845715107407685
100,1000.0,24.84764477628979
