,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2556350211712016,0.06666650869476122,0.19151162426598436,0.18562759373379564,0.1986600917994024
2,20.0,1.4266713500863417,0.7282383213000314,1.339713734710429,1.271577458585229,1.330164351113562
3,30.0,3.8559075444012993,2.5697968732554575,3.8603094149899477,3.776649811399261,3.834699575809665
4,40.0,6.908051183678318,5.124998780921798,7.01526750629119,6.990177318338826,6.994031729628845
5,50.0,9.890542990366454,7.808397615825957,10.064711405631352,10.10644329138679,10.055405604967442
6,60.0,12.481006460090205,10.300263955220284,12.68519781575188,12.771599400200577,12.68609419255878
7,70.0,14.611525789990537,12.474331685598086,14.821022676658846,14.929663343339156,14.8284302491747
8,80.0,16.324240091782535,14.31071250960606,16.525560212277774,16.6413574311739,16.53647382534785
9,90.0,17.692204214225864,15.837932567086707,17.879179851309438,17.993547396811035,17.891638970745618
10,100.0,18.786954752738733,17.100755569087855,18.957535407255726,19.066132884081885,18.970381464527815
11,110.0,19.66850750417606,18.14491457822461,19.82275395462981,19.923712795938204,19.835346445426364
12,120.0,20.384220703501708,19.011078466900106,20.52317427727599,20.615974379875656,20.535184387400125
13,130.0,20.970525070558093,19.733238994433574,21.095607188400294,21.180422978205662,21.106886684047826
14,140.0,21.4552001923067,20.338963170789324,21.56790879177483,21.645244176607275,21.578411115295772
15,150.0,21.85942289387259,20.850290504389502,21.96118846203377,22.031678839640808,21.970922416978897
16,160.0,22.19940479452749,21.284743059601478,22.291529840824083,22.355837994078737,22.300532782558484
17,170.0,22.487638546995182,21.656243256127482,22.571279415922714,22.630043341709275,22.57960191454034
18,180.0,22.733826223135132,21.975879611329685,22.809995431986902,22.86380451649208,22.81769263521124
19,190.0,22.945565479543607,22.252520012253136,23.015143171597142,23.064529564736343,23.02227006756685
20,200.0,23.12885632501088,22.493292877490912,23.192604990258424,23.238042887568053,23.199213932381568
21,210.0,23.28847660871965,22.703960971027588,23.347056177598713,23.388964989016596,23.353195712738206
22,220.0,23.428261769239118,22.889210744525922,23.482243739895704,23.520992951500194,23.4879581775906
23,230.0,23.551314664897586,23.052876293028746,23.601194731122007,23.6371092860885,23.60652412379865
24,240.0,23.660164128216092,23.19811309242576,23.70637318208787,23.73973877585404,23.71135352286249
25,250.0,23.75688569762945,23.32753327517746,23.799799275474754,23.83086727523819,23.804462800901668
26,260.0,23.843194262181893,23.443311438632286,23.883140585475715,23.912132456506185,23.887516118528197
27,270.0,23.920515698499152,23.54726782486942,23.9577824871831,23.984893700304177,23.961895784159786
