,temperature,mp-1105044 a=5.0077
0,0.0,0.0
1,10.0,-2.282110536032379e-07
2,20.0,-9.463532315110524e-07
3,30.0,-1.993481953002851e-06
4,40.0,-2.8480853311722646e-06
5,50.0,-3.260624069140875e-06
6,60.0,-3.276636735888816e-06
7,70.0,-3.039137181477816e-06
8,80.0,-2.6678033420688733e-06
9,90.0,-2.2462935389533433e-06
10,100.0,-1.8227703069094963e-06
11,110.0,-1.4205011441305304e-06
12,120.0,-1.0524863953379875e-06
13,130.0,-7.206398996380143e-07
14,140.0,-4.2509407328150394e-07
15,150.0,-1.6314091316647434e-07
16,160.0,6.857171854650605e-08
17,170.0,2.736687681180677e-07
18,180.0,4.5585923237985693e-07
19,190.0,6.177073106808827e-07
20,200.0,7.615356624129633e-07
21,210.0,8.903029062678559e-07
22,220.0,1.0054219533374624e-06
23,230.0,1.1083677979795837e-06
24,240.0,1.2019403980298118e-06
25,250.0,1.287281423586199e-06
26,260.0,1.3640423770630428e-06
27,270.0,1.4337678279306086e-06
28,280.0,1.4979453123335452e-06
29,290.0,1.5565001396890912e-06
30,300.0,1.6107940314949927e-06
31,310.0,1.66169186900915e-06
32,320.0,1.7072784108996616e-06
33,330.0,1.7496453358223925e-06
34,340.0,1.7898884668454476e-06
35,350.0,1.8274879886642321e-06
36,360.0,1.8627106453656776e-06
37,370.0,1.8950331171227503e-06
38,380.0,1.925519069819453e-06
39,390.0,1.9547994408770492e-06
40,400.0,1.9827493182765334e-06
41,410.0,2.009166945007008e-06
42,420.0,2.0337040706152583e-06
43,430.0,2.0567248167529928e-06
44,440.0,2.0796034787459456e-06
45,450.0,2.101468368865505e-06
46,460.0,2.1218521703592257e-06
47,470.0,2.1416671004593513e-06
48,480.0,2.1608632739248897e-06
49,490.0,2.1790117545147465e-06
50,500.0,2.1969388110487374e-06
51,510.0,2.2145527019310605e-06
52,520.0,2.230624503676799e-06
53,530.0,2.246738928437819e-06
54,540.0,2.2627456888444407e-06
55,550.0,2.277864583534477e-06
56,560.0,2.293018190445271e-06
57,570.0,2.3076103505603197e-06
58,580.0,2.3218222940736797e-06
59,590.0,2.335937912227759e-06
60,600.0,2.349439674568432e-06
61,610.0,2.3628631561982862e-06
62,620.0,2.376343725790548e-06
63,630.0,2.3892715727487152e-06
64,640.0,2.4021128083887857e-06
65,650.0,2.4146595091552386e-06
66,660.0,2.4272505005281666e-06
67,670.0,2.439984252065346e-06
68,680.0,2.452046999822156e-06
69,690.0,2.4641175898405786e-06
70,700.0,2.476353385497764e-06
71,710.0,2.488379177818662e-06
72,720.0,2.5000928894656034e-06
73,730.0,2.5118190345591875e-06
74,740.0,2.5236667939775245e-06
75,750.0,2.535251205510171e-06
76,760.0,2.5469243691528885e-06
77,770.0,2.558757970850979e-06
78,780.0,2.570486222074816e-06
79,790.0,2.582015712946592e-06
80,800.0,2.5934071103821984e-06
81,810.0,2.605193301804501e-06
82,820.0,2.616681661464777e-06
83,830.0,2.628115934244495e-06
84,840.0,2.639891407878693e-06
85,850.0,2.6515392635118486e-06
86,860.0,2.6631419568080005e-06
87,870.0,2.6747892520757156e-06
88,880.0,2.6864783228831906e-06
89,890.0,2.698151817781212e-06
90,900.0,2.71003833781572e-06
91,910.0,2.722015319125077e-06
92,920.0,2.7338496356737064e-06
93,930.0,2.745629991051773e-06
94,940.0,2.757701061135512e-06
95,950.0,2.7699297698696854e-06
96,960.0,2.782069082023852e-06
97,970.0,2.7941744610276085e-06
98,980.0,2.8066156158302485e-06
99,990.0,2.819194502832334e-06
100,1000.0,
