,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32746002780875205,0.09444475198160059,0.20974160884613477,0.17969998087697434,0.19916351072728017
2,20.0,1.6072317143984047,0.82269909930224,1.3394377790988647,1.1903680037701394,1.277526074783669
3,30.0,4.125191375128525,2.68686308483119,3.7950786175638114,3.539995465504196,3.6750859064801817
4,40.0,7.27487824698722,5.2720109014332746,6.94552661641848,6.664533242525515,6.797745794638536
5,50.0,10.326827739662809,7.986639055238676,10.025121178314075,9.772382200140264,9.87962583358343
6,60.0,12.947811488079312,10.500354915781761,12.681553977219876,12.45882630249796,12.547981395677764
7,70.0,15.079814985311163,12.684774914016405,14.846290614127879,14.655765201633152,14.728817137467704
8,80.0,16.778921495174423,14.522517165662423,16.572961440141782,16.440676099752793,16.471527695040827
9,90.0,18.12456681922617,16.045380812363252,17.94165232883825,17.766274044784993,17.853521810005127
10,100.0,19.194817385953844,17.299021381270638,19.031486439509962,18.923994377134488,18.955897702743474
11,110.0,20.05446490017357,18.334701909690388,19.90538592349462,19.78100539802577,19.83813535395869
12,120.0,20.749006207299797,19.189892931733628,20.612267173591615,20.49788788455131,20.554380987324695
13,130.0,21.31648873112379,19.90285840850453,21.190522683594054,21.071686071797316,21.138240201175694
14,140.0,21.785251146246257,20.499533618123422,21.66623399970874,21.557416399839365,21.620652131725446
15,150.0,22.17427277259663,21.002601505545126,22.064396617500513,21.954641936770273,22.02373336481834
16,160.0,22.504278067750256,21.431381319654918,22.39856064187169,22.289496098305086,22.360756519840095
17,170.0,22.781177259545416,21.79532575343817,22.681422949097925,22.546392811378666,22.646528686801666
18,180.0,23.016238179665827,22.110141047101653,22.92283382604734,22.826225164973078,22.8925978485815
19,190.0,23.222861499522693,22.38180543430837,23.131609200772772,22.989017623713682,23.10214079095626
20,200.0,23.3971662856784,22.620074979762588,23.31059356513167,23.192128711502804,23.28416411254973
21,210.0,23.551403096382092,22.827304838640963,23.469484016620797,23.369135633858335,23.443523980040112
22,220.0,23.686168773272133,23.008920216638703,23.60525457219257,23.457211245546876,23.582962118100344
23,230.0,23.802834463836287,23.172582543395666,23.72752524747339,23.6054530795257,23.706574599471427
24,240.0,23.908054953025918,23.314259875306387,23.834938240345295,23.703073241734465,23.812303985948706
25,250.0,24.000646411986803,23.44372123754718,23.930102696245733,23.80891837775211,23.91324691280917
26,260.0,24.082682925182283,23.55915715365945,24.015935264947167,23.86937499046577,23.996137511726825
27,270.0,24.156271216050293,23.66119948219074,24.092750582877166,23.964496975236262,24.073327508333147
28,280.0,24.22246177844343,23.75621109675747,24.160305217314832,24.019765857203474,24.146386342729652
29,290.0,24.282204802806437,23.84075883899582,24.224400179998035,24.091632845892192,24.207229974373845
30,300.0,24.335365089483027,23.91643551164743,24.278713411719977,24.127823858506268,24.262895776002154
31,310.0,24.38428662610765,23.989744938092855,24.330154435658557,24.19139515049222,24.320537040223595
32,320.0,24.42694768650783,24.04961590507515,24.379326419335708,24.2449868467116,24.360660789383196
33,330.0,24.468343485017577,24.11409661646711,24.419460726567095,24.26106612000362,24.407277422073182
34,340.0,24.502531010813218,24.16449956182081,24.45949927851268,24.318477234724387,24.44812585522401
35,350.0,24.538321096689955,24.215536490140984,24.49510654134294,24.34144231846304,24.48256602437612
36,360.0,24.56506753771542,24.26252067043091,24.52922958430286,24.398821441362394,24.51654076041004
37,370.0,24.595051607152875,24.30515851004114,24.55760803026386,24.388716520101525,24.550026899080557
38,380.0,24.618483641525106,24.347254113620952,24.58632765339387,24.439898508081555,24.57400577376848
39,390.0,24.64272585091095,24.38050165049489,24.61417485332065,24.458534195537794,24.601978654034834
40,400.0,24.66392446161083,24.419054986446106,24.636665929653116,24.499488116246887,24.629817189210232
41,410.0,24.681932370212042,24.451285686778068,24.656672631896107,24.49200517244296,24.648537588280757
42,420.0,24.700643492395134,24.48025976386782,24.683303166413147,24.531421140748837,24.67474001820734
43,430.0,24.71578092554058,24.50839153315717,24.69691219733915,24.547133266699632,24.689571202489667
44,440.0,24.73110919514205,24.537235556778988,24.718004034057657,24.55892296749637,24.707739146437046
45,450.0,24.745648356774442,24.56274319492897,24.73363097285566,24.582140596215392,24.731487937330975
46,460.0,24.75465740043476,24.586446363927845,24.74906979124085,24.596338984917967,24.73988502377364
47,470.0,24.770946314126356,24.607853001808294,24.763883297730395,24.598767067712615,24.759948830015418
48,480.0,24.779058974357106,24.63050929089978,24.77991828112919,24.630622194536873,24.773753573631623
49,490.0,24.788574017161846,24.65073560634792,24.78756676976714,24.634886043293292,24.782725641425024
50,500.0,24.797337456992928,24.670595376576696,24.807908430710324,24.657622060409295,24.79870438768666
51,510.0,24.803884109907816,24.686447098927133,24.808236298737604,24.632364939827035,24.813325096725045
52,520.0,24.814486714308977,24.70930890095158,24.82818816941751,24.685763398671572,24.819287573106056
53,530.0,24.814438578837265,24.72181116423457,24.83207380473595,24.67631205692564,24.830215301362642
54,540.0,24.82785706755482,24.739288732900683,24.847097657660285,24.69069331546524,24.84509797459264
55,550.0,24.83150288402433,24.755327966979916,24.85052509814136,24.702666679873975,24.84778814404975
56,560.0,24.83402504942337,24.769070541466313,24.861119122226775,24.700069263109693,24.866106720301534
57,570.0,24.836973186055253,24.78269702860883,24.86677025911865,24.708165124598786,24.860028268450037
58,580.0,24.84656753628104,24.797024498234492,24.88166364098768,24.72994355955774,24.87933806591269
59,590.0,24.842165192973326,24.812597212872493,24.879350205281856,24.733319878115402,24.883059446890623
60,600.0,24.849416745131133,24.820391364638752,24.887076733417715,24.724606693129125,24.89011817837915
61,610.0,24.85085266940027,24.835086773656183,24.899701755599793,24.75082659352886,24.894566800659153
62,620.0,24.855508003844985,24.84724978331353,24.89354780902206,24.739628262731802,24.906958086067775
63,630.0,24.854607815306604,24.86027228560065,24.909665607513567,24.76628406461853,24.90353866336274
64,640.0,24.829227979205104,24.86553089750506,24.91771998188144,24.76358458564543,24.914536150155165
65,650.0,24.886616172877304,24.881395701551032,24.907174884785782,24.753182119265993,24.923471686159026
66,660.0,24.8526915007316,24.88803748354901,24.926655293771407,24.790487326430867,24.924272538562533
67,670.0,24.864535407695623,24.901834897506447,24.92835608060436,24.75941378699441,24.937056223310424
68,680.0,24.85863520003321,24.90633551456702,24.91679475536072,24.79292381915298,24.924141897980817
69,690.0,24.85941289662803,24.92501686182959,24.94739617638048,24.77426310030994,24.957687553730224
70,700.0,24.8534557884265,24.92429859020781,24.92371273538618,24.799511095118532,24.926179637317716
71,710.0,24.869661618194733,24.9365889971016,24.94235465052341,24.794270801832372,24.946126867692836
