,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0771298885012319,0.006652362034290626,0.00683662756034509,0.06662320576186603,0.010034657961447448,0.00826639201333365
2,20.0,0.42128327727249,0.08083909568927007,0.07746409725660301,0.3468494674772486,0.09581914358327326,0.08604377752616076
3,30.0,1.0071869959957729,0.36474826169650165,0.3409997574651781,0.9401352159727784,0.3700946365210881,0.3519063883647289
4,40.0,1.8120664838255844,0.9330486568648491,0.8752819133352603,1.8179680982934567,0.8997283187824923,0.8770231429835953
5,50.0,2.81520537878803,1.7658220082150025,1.6696897663260861,2.9195061913955698,1.6766590849126688,1.6535852745875481
6,60.0,3.975674329457316,2.808436395772344,2.6749967219504334,4.183594316476081,2.657094702888207,2.637130615969299
7,70.0,5.246067447767161,4.001249991199454,3.833846326720262,5.555050424680171,3.7882576746508447,3.7738104504625705
8,80.0,6.583784000645459,5.291297002987759,5.093986446534669,6.988058823837048,5.02087794555429,5.013265490018354
9,90.0,7.9549591214488204,6.636138155208453,6.412961151748047,8.44720578362599,6.3141205036285815,6.3138116092509335
10,100.0,9.334462602487196,8.00393307615584,7.7585938594474255,9.906670690136552,7.636515805563505,7.643422772551753
11,110.0,10.70448736571108,9.371902734109746,9.107654640386107,11.348537305088504,8.965006360066722,8.97872495460412
12,120.0,12.052894289079942,10.724379124238117,10.444011666076156,12.760956420053018,10.28335377021568,10.303328247024105
13,130.0,13.371745229226276,12.050998940707194,11.756872010544686,14.136525135238642,11.580532618966718,11.606157734706283
14,140.0,14.656133987801782,13.345230631268826,13.039326799407647,15.470996815419886,12.84936017021152,12.880039071214188
15,150.0,15.90330206233697,14.603249796111202,14.28722991087169,16.762311715886312,14.08541831571851,14.120592333208542
16,160.0,17.111988787696323,15.823112079522073,15.498367256757788,18.009893256903695,15.286242752840627,15.32540440210015
17,170.0,18.281961835952224,17.004158290742104,16.671855586637683,19.21414810363902,16.450729146293572,16.493425607507625
18,180.0,19.413681692927145,18.14659243797912,17.807713624340593,20.37611613796656,17.578705253958137,17.62453678136431
19,190.0,20.50806370979327,19.251185136783075,18.90655898349101,21.49722800086551,18.670625854259278,18.719241728732015
20,200.0,21.566310412285443,20.31906655109339,19.969395406989406,22.579138715774878,19.727356818811664,19.77845032914406
21,210.0,22.589794063005687,21.351582720378246,20.997464272125374,23.623614648215018,20.75002318572955,20.803326447959396
22,220.0,23.579975028085627,22.350196546152326,21.992141585875263,24.63245764889973,21.739902891750013,21.795181921096518
23,230.0,24.53834559174623,23.316420159866876,22.954867090160292,25.607455017825036,22.698352962824696,22.755403187579837
24,240.0,25.466391824921917,24.25176930573461,23.88709599594684,26.55034733739327,23.626758732575272,23.68540101448019
25,250.0,26.36556823833867,25.15773314535649,24.790266644687296,27.462808623356143,24.526499375372236,24.58657653471959
26,260.0,27.237281465888678,26.035754844830922,25.665779362968987,28.346434922492374,25.398924981375988,25.460298792405403
27,270.0,28.08288030301785,26.887219677850155,26.514983164266116,29.202738658445696,26.245341780385584,26.307890388710046
28,280.0,28.90365019261418,27.713448342569283,27.339167930341073,30.033146845246627,27.067003100258702,27.130618810541677
29,290.0,29.700810797760195,28.51569386807033,28.139560395389633,30.83900185903226,27.86510434049704,27.929691724362893
30,300.0,30.475515690766134,29.295140963956236,28.917322744204483,31.621563857643377,28.64078073534376,28.70625501382899
31,310.0,31.228853466643898,30.052907003892464,29.673552981493618,32.38201421719951,29.39510703234908,29.461392692398658
32,320.0,31.961849788737354,30.790044072725326,30.40928647514288,33.12145955061147,30.12909846325048,30.19612807312002
33,330.0,32.67547001727348,31.507541676175613,31.125498251067455,33.84093601044293,30.84371256349173,30.911425756898147
34,340.0,33.37062217445027,32.20632983253054,31.823105742086714,34.541413675030604,31.539851525327503,31.608194128715784
35,350.0,34.0481600734346,32.8872823514678,32.502971782377436,35.22380088441301,32.21836486184877,32.28728814305836
36,360.0,34.70888649182537,33.55122016617498,33.165907702836364,35.88894844001911,32.88005222565488,32.949512245675514
37,370.0,35.35355630826413,34.19891462842966,33.812676428310425,36.53765361513266,33.525666273693226,33.59562332606772
38,380.0,35.982879548212395,34.83109070719914,34.44399551025429,37.1706639460666,34.15591550413583,34.22633362901607
39,390.0,36.59752430452659,35.44843005321875,35.06054005164694,37.78868078972465,34.771467015852465,34.84231357775622
40,400.0,37.19811951234401,36.05157390748893,35.66294549754194,38.39236264394263,35.372949158718164,35.44419447875134
41,410.0,37.78525756763912,36.6411258424602,36.251810276269694,38.982328234095576,35.96095405558799,36.03257109034522
42,420.0,38.359496785651245,37.2176543321247,36.8276982845445,39.55915937402915,36.536039985722475,36.60800404626939
43,430.0,38.92136370013565,37.78169515236383,37.391141215314065,40.12340361217898,37.09873362568404,37.171022131050194
44,440.0,39.471355207516076,38.33375361628794,37.942640731068835,40.67557667533651,37.64953214805838,37.72212440849635
45,450.0,40.009940562106735,38.87430665145144,38.48267048782251,41.21616472321066,38.18890518128172,38.261782207275424
46,460.0,40.537563229782805,39.40380472711557,39.01167801655321,41.74562642709143,38.7172966357557,38.79044096934233
47,470.0,41.05464260820586,39.922673640428826,39.530086469833684,42.26439488567136,39.23512640262833,39.30852196810308
48,480.0,41.561575621946986,40.43131617061227,40.03829624179156,42.77287939059808,39.7427919322665,39.816423903766925
49,490.0,42.05873820088593,40.9301136102379,40.53668646967994,43.27146705367141,40.24066969976897,40.31452438359163
50,500.0,42.54648665006474,41.41942718242128,41.02561642521945,43.760524306885095,40.72911656488398,40.80318129467952
51,510.0,43.025158918866985,41.89959935238706,41.50542680361846,44.24039828575356,41.20847103358398,41.28273407683654
52,520.0,43.495075777029676,42.370955041421716,41.97644091782213,44.711418105582005,41.67905442828737,41.75350490271184
53,530.0,43.956541904518154,42.83380275078554,42.438965805140114,45.17389603961363,42.1411719734036,42.21579977206442
54,540.0,44.409846901915905,43.288435602597794,42.893293252961584,45.628128607234,42.59511380250101,42.669909526629816
55,550.0,44.855266227453384,43.73513230424935,43.339700749808834,46.07439757978813,43.04115589302784,43.1161107916268
56,560.0,45.29306206642327,44.174158042421965,43.77845236756703,46.51297091087015,43.479560934105315,43.554666849576286
57,570.0,45.72348413827034,44.605765312271615,44.20979958025123,46.94410359736072,43.91057913253111,43.985828451639485
58,580.0,46.146770446206766,45.030194686962865,44.63398202431855,47.36803847704572,44.33444896176927,44.409834571341776
59,590.0,46.56314797391339,45.44767553230076,45.05122820508548,47.78500696793532,44.75139785831259,44.82691310516503
60,600.0,46.97283333340759,45.85842667075354,45.46175615349766,48.195229754196156,45.161642869497285,45.23728152411508
61,610.0,47.37603336791918,46.262656998945594,45.865774037108544,48.598917422960746,45.56539125651277,45.64114748009413
62,620.0,47.77294571325981,46.660566062212425,46.26348072885236,48.99627105606011,45.962841056037476,46.038709370551594
63,630.0,48.16375932089011,47.0523445896101,46.65506633687501,49.38748278028516,46.354181603704966,46.430156864625935
64,640.0,48.548654945637686,47.43817499244001,47.04071269842448,49.77273627947871,46.739594022275675,46.81567139374712
65,650.0,48.92780560075712,47.818231829132536,47.42059384056689,50.15220727151149,47.11925167722712,47.1954266093988
66,660.0,49.3013769828246,48.19268223902184,47.79487641023469,50.526063952867545,47.49332060219525,47.56958881050469
67,670.0,49.6695278687272,48.56168634744105,48.163720075953265,50.894467413389606,47.861959896549415,47.93831734277777
68,680.0,50.0324104868525,48.925397644265495,48.527277903354566,51.25757202346692,48.225322097163506,48.301764972082175
69,690.0,50.39017086437278,49.28396333790425,48.88569670643385,51.61552579579975,48.5835535262997,48.66007823374163
70,700.0,50.74294915240903,49.637524686569755,49.23911737635592,51.96847072361612,48.936794617352525,49.01339775960431
71,710.0,51.09087993068161,49.986217308516636,49.58767518943662,52.316543097180315,49.2851802200707,49.361858584433556
72,720.0,51.434092493127054,50.33017147273841,49.931500095840114,52.659873800130214,49.62883988674413,49.70559043316851
73,730.0,51.772711115862236,50.66951237161071,50.270716990360484,52.99858858720725,49.967898140706005,50.04471799040443
74,740.0,52.106855308748145,51.00436037671307,50.60544596658073,53.332808344659085,50.302474728430056,50.37936115336453
75,750.0,52.43664005171093,51.334831279061966,50.93580255558412,53.662649334631816,50.63268485635044,50.709635269540414
76,760.0,52.762176016892624,51.66103651485317,51.26189795031147,53.98822342465509,50.958639413505345,51.03565136006145
77,770.0,53.08356977761184,51.98308337770848,51.58383921654365,54.30963830330041,51.280445180956725,51.357516329789895
78,780.0,53.40092400503567,52.3010752183856,51.90172949146047,54.62699768295739,51.59820502891476,51.67533316505851
79,790.0,53.71433765341714,52.61511163279388,52.21566817059956,54.940401490669416,51.91201810239228,51.98920111988959
80,800.0,54.02390613465536,52.9252886391213,52.52575108402332,55.24994604778478,52.22197999617185,52.29921589147206
81,810.0,54.329721482896566,53.23169884480939,52.83207066239981,55.55572423925042,52.52818291979353,52.605469785625
82,820.0,54.63187250985144,53.53443160403416,53.13471609368346,55.85782567320343,52.83071585322578,52.9080518728993
83,830.0,54.93044495140464,53.833573166348465,53.43377347100995,56.156336831526446,53.12966469383726,53.20704813595148
84,840.0,55.22552160613231,54.12920681704667,53.72932593237733,56.451341211970295,53.42511239523009,53.50254160873671
85,850.0,55.51718246620618,54.421413009797185,54.021453792649616,56.7429194623807,53.717139098461146,53.79461250807285
86,860.0,55.80550484119533,54.71026949203978,54.31023466837351,57.03114950755004,54.00582225613986,54.08333835804539
87,870.0,56.09056347521239,54.995851423602346,54.59574359586305,57.316106669188486,54.29123674984852,54.36879410771723
88,880.0,56.37243065780969,55.278231488975955,54.87805314298759,57.597863779398295,54.57345500131718,54.651052242562606
89,890.0,56.65117632905048,55.55748000364178,55.157233515032516,57.87649128814025,54.852547077722676,54.9301828900185
90,900.0,56.926868179053024,55.83366501481349,55.43335265503169,58.15205736498712,55.128580791495644,55.20625391951153
91,910.0,57.19957174241062,56.1068523969443,55.7064763388831,58.424627995584885,55.401621794953016,55.479331037297705
92,920.0,57.46935048776518,56.37710594231086,55.9766682655767,58.694267073100605,55.6717336700811,55.74947787644717
93,930.0,57.736265902809336,56.644487446993864,56.243990142831386,58.961036484985904,55.93897801375528,56.01675608223515
94,940.0,58.00037757504745,56.90905679249646,56.50850176841514,59.2249961953301,56.203414518673924,56.28122539325023
95,950.0,58.26174326848824,57.17087202327607,56.7702611073856,59.48620432307445,56.46510105025001,56.542943718428525
96,960.0,58.52041899658221,57.429989420434936,57.029324365527145,59.74471721631804,56.72409371970406,56.801967210309826
97,970.0,58.776459091561556,57.68646357180769,57.28574605916172,60.00058952295383,56.98044695358042,57.058350334665974
98,980.0,59.02991627043016,57.94034743859557,57.53957908158303,60.253874257855024,57.23421355988724,57.31214593677858
99,990.0,59.2808416977752,58.19169241881566,57.790874766278314,60.50462286679761,57.48544479105115,57.5634053045061
100,1000.0,59.52928504558439,58.440548407700796,58.039682947136015,60.75288528730663,57.734190403877314,57.81217822835124
