,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,0.0,0.0,0.0
1,10.0,0.20243404524991707,0.014256261396269593,0.12195207472332505
2,20.0,0.9043256805640739,0.13640968579434226,0.5518212254734761
3,30.0,1.9888753177889233,0.5369925155763213,1.3608029051826445
4,40.0,3.3369015777580207,1.304522825370164,2.477757742423799
5,50.0,4.87516508843355,2.3954020998051013,3.81924563886209
6,60.0,6.538680181809298,3.71752864831834,5.309893584535677
7,70.0,8.267724161503548,5.182537417498171,6.886016084515815
8,80.0,10.014306421493817,6.721723952065962,8.498375992640915
9,90.0,11.744208730933343,8.286611231695966,10.111697344510409
10,100.0,13.435206733920646,9.844942700667348,11.702240555213866
11,110.0,15.074097055276566,11.376232429526501,13.254952947795339
12,120.0,16.653934066906526,12.86811634935514,14.76095812788386
13,130.0,18.171897665183128,14.313673090618387,16.21560607968485
14,140.0,19.627783551119833,15.709555934311368,17.617056142641736
15,150.0,21.022982160007416,17.05472459859085,18.965285819262785
16,160.0,22.35980667082028,18.349596695481114,20.26141351528614
17,170.0,23.64105908404096,19.59548488998332,21.507243033054248
18,180.0,24.869754701356108,20.794225936291664,22.704960995062443
19,190.0,26.04895054114525,21.947937759020444,23.856938283530233
20,200.0,27.181641355097554,23.058861756607595,24.96560163981763
21,210.0,28.2706993083528,24.129261770264048,26.03335232482074
22,220.0,29.318841650353626,25.16136070528766,27.062516200083326
23,230.0,30.328616145816277,26.15730213536379,28.055314679155746
24,240.0,31.302397599769918,27.119128431210328,29.013849444056806
25,250.0,32.242391141312936,28.048769753586544,29.94009614577957
26,260.0,33.15063945547132,28.948040116186032,30.835903874280277
27,270.0,34.02903215114237,29.818637971906394,31.702998239994624
28,280.0,34.87931610781191,30.662149614096478,32.5429866225703
29,290.0,35.703106073233386,31.480054249229234,33.35736462529707
30,300.0,36.501895065686426,32.273729979364745,34.14752310065129
31,310.0,37.277064318435336,33.04446019155662,34.91475533391836
32,320.0,38.029892623459396,33.793440026953824,35.66026412181335
33,330.0,38.76156500849565,34.52178272144797,36.38516858433836
34,340.0,39.47318073000958,35.230525690369895,37.090510616207695
35,350.0,40.16576059483476,35.9206362840582,37.77726092961229
36,360.0,40.840253640906106,36.5930171774707,38.44632467000337
37,370.0,41.4975432172262,37.24851138100014,39.09854660596625
38,380.0,42.13845250769216,37.88790687520687,39.73471590638277
39,390.0,42.76374954458069,38.511940881918164,40.355570525293416
40,400.0,43.37415175664332,39.12130378998648,40.961801218918445
41,410.0,43.97033009461963,39.716642757140555,41.554055220927694
42,420.0,44.55291277420996,40.29856501075553,42.1329396024891
43,430.0,45.122488673564625,40.86764087055542,42.699024342960605
44,440.0,45.67961041905207,41.42440651573635,43.252845135927544
45,450.0,46.22479719012993,41.96936651798287,43.79490595387635
46,460.0,46.75853727105516,42.502996160588275,44.32568139305517
47,470.0,47.28129037456593,43.02574356248087,44.84561881849569
48,480.0,47.793489760016094,43.538031624532145,45.3551403274316
49,490.0,48.29554416623944,44.04025981409132,45.8546445477819
50,500.0,48.787839577252775,44.53280580231515,46.344508286846434
51,510.0,49.270740837029656,45.01602696758525,46.825088043987456
52,520.0,49.744593127969004,45.490261777082665,47.29672139970339
53,530.0,50.209723326056974,45.95583105746595,47.759728292405796
54,540.0,50.666441244400175,46.41303916459603,48.21441219305542
55,550.0,51.115040775664234,46.8621750612934,48.66106118685523
56,560.0,51.555800942761536,47.30351331127089,49.0999489703288
57,570.0,51.988986866261776,47.73731499661334,49.53133577127847
58,580.0,52.41485065609939,48.16382856546944,49.95546919841131
59,590.0,52.833632234389334,48.58329061599815,50.37258502677236
60,600.0,53.245560095466324,48.99592662203523,50.78290792451354
61,610.0,53.650852008725415,49.40195160543407,51.18665212604445
62,620.0,54.049715669193326,49.80157075957334,51.584022056084144
63,630.0,54.44234930034901,50.19498002810162,51.97521290875473
64,640.0,54.82894221325244,50.58236664261642,52.360411185423
