,temperature,oqmd-323072 a=5.7712
0,0.0,-6.696118281118949
1,10.0,-6.696122830937912
2,20.0,-6.696158632107186
3,30.0,-6.6962682274512275
4,40.0,-6.696498928018494
5,50.0,-6.696889663595574
6,60.0,-6.6974652880567875
7,70.0,-6.698237877677894
8,80.0,-6.699210371293661
9,90.0,-6.700380059221384
10,100.0,-6.701741059549182
11,110.0,-6.703285864744847
12,120.0,-6.70500633435985
13,130.0,-6.706894237734435
14,140.0,-6.708941545750291
15,150.0,-6.711140607563613
16,160.0,-6.713484220612832
17,170.0,-6.715965656274475
18,180.0,-6.718578652461836
19,190.0,-6.72131739128221
20,200.0,-6.724176477236353
21,210.0,-6.727150899236768
22,220.0,-6.7302360129164995
23,230.0,-6.7334274970847
24,240.0,-6.736721328472368
25,250.0,-6.7401137657099
26,260.0,-6.743601311352162
27,270.0,-6.747180697056532
28,280.0,-6.750848868411956
29,290.0,-6.754602956225971
30,300.0,-6.758440269501088
31,310.0,-6.7623582785911385
32,320.0,-6.766354599516813
33,330.0,-6.7704269844126825
34,340.0,-6.774573311252678
35,350.0,-6.778791573741143
36,360.0,-6.783079871721034
37,370.0,-6.78743640477376
38,380.0,-6.7918594602500955
39,390.0,-6.796347418350284
40,400.0,-6.800898731152421
41,410.0,-6.805511925308249
42,420.0,-6.810185600718967
43,430.0,-6.814918418642486
44,440.0,-6.819709098548693
45,450.0,-6.82455642004516
46,460.0,-6.829459210378594
47,470.0,-6.834416351104167
48,480.0,-6.839426767817008
49,490.0,-6.844489424945369
50,500.0,-6.849603342178504
51,510.0,-6.854767561586977
52,520.0,-6.859981167696763
53,530.0,-6.8652432873475195
54,540.0,-6.870553067224345
55,550.0,-6.875909692703088
56,560.0,-6.881312373266251
57,570.0,-6.886760357807465
58,580.0,-6.892252899045088
59,590.0,-6.897789299678857
60,600.0,-6.90336886849343
61,610.0,-6.908990947281908
62,620.0,-6.9146548941039585
63,630.0,-6.92036008422134
64,640.0,-6.926105920127419
65,650.0,-6.931891813934389
66,660.0,-6.937717201720178
67,670.0,-6.943581542604826
68,680.0,-6.949484292133094
69,690.0,-6.955424936709292
70,700.0,-6.961402976997983
71,710.0,-6.967417921129695
72,720.0,-6.973469293534431
73,730.0,-6.979556648639532
74,740.0,-6.985679512582484
75,750.0,-6.99183745657648
76,760.0,-6.998030066663431
77,770.0,-7.00425690144699
78,780.0,-7.010517578012501
79,790.0,-7.016811695038114
80,800.0,-7.0231388650889555
81,810.0,-7.029498704465578
82,820.0,-7.0358908708755195
83,830.0,-7.042314981355057
84,840.0,-7.048770694718116
85,850.0,-7.055257670645095
86,860.0,-7.061775576533835
87,870.0,-7.068324087530464
88,880.0,-7.074902866283007
89,890.0,-7.0815116205281186
90,900.0,-7.08815003760861
91,910.0,-7.094817820146008
92,920.0,-7.101514680278261
93,930.0,-7.108240227126772
94,940.0,-7.114994365988508
95,950.0,-7.121776718324334
96,960.0,-7.128587035521216
97,970.0,-7.135425050649113
98,980.0,-7.142290478085069
99,990.0,-7.149183107087995
100,1000.0,
