,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11590745198051026,0.019665821224121062,0.056745873187603095,0.0553679002020702,0.02658247001871008,0.057311521362813936
2,20.0,0.4794162486314629,0.13841777218145204,0.35578557718522574,0.3223120562602124,0.30892070600393,0.33928120865510913
3,30.0,1.2199198964397984,0.5800771351767021,1.1076064094747313,1.0178723778157526,1.143814157831573,1.062651233766253
4,40.0,2.4209385377899295,1.5408570191186681,2.381872788106801,2.244440889277303,2.4809063947805683,2.3133514435420985
5,50.0,3.98361975702053,2.930686418969968,4.0338982078609416,3.872964525141089,4.126601129971643,3.9530204014904213
6,60.0,5.737295343058796,4.554419793905257,5.867755324514332,5.704839214447,5.904634833609336,5.78439469120998
7,70.0,7.533053746999675,6.250462101498656,7.7255369348407,7.573687263455422,7.687266511603617,7.645834692942003
8,80.0,9.268167580508054,7.914186591074531,9.503267084034206,9.368167767500873,9.392470156145931,9.430127066910819
9,90.0,10.88274093198859,9.486227095174518,11.1433226789724,11.02602221589311,10.974028160811839,11.077575654538837
10,100.0,12.348854929263405,10.937547140653502,12.62131491650646,12.52050803854355,12.411192561233033,12.562685240293115
11,110.0,13.65955732715212,12.257964283955902,13.933855459889054,13.847304196410665,13.699834590449578,13.881575463145033
12,120.0,14.820198076396187,13.448345936094093,15.08933696994036,15.014626829700266,14.845710772345678,15.042489589065154
13,130.0,15.842456032046844,14.515606242381903,16.101815295684244,16.036708118659515,15.859766196072005,16.059499514669415
14,140.0,16.740593397083632,15.46960372499207,16.987304348158013,16.92986016031491,16.755144340133327,16.948707930992637
15,150.0,17.52928448028574,16.321272821303964,17.761716014646343,17.710319414042033,17.545367199078235,17.7261374933976
16,160.0,18.222456054519842,17.081565884269878,18.439830576820196,18.39316035050807,18.243336880677692,18.40667663458851
17,170.0,18.832759869502077,17.76086253219919,19.034864808852944,18.991848832207772,18.860860657322196,19.003639394766402
18,180.0,19.3713829391054,18.36868220626966,19.55837442786959,19.518147343126213,19.408465101186838,19.52866466675374
19,190.0,19.848070066989848,18.913601098424063,20.02032828632346,19.98219384312478,19.895386713000185,19.99179133478499
20,200.0,20.271225717534698,19.40322695597884,20.429254949067175,20.392647777913858,20.32963537624116,20.401606575708044
21,210.0,20.648044991624776,19.844258024737496,20.792423773095223,20.75688319433303,20.718137888609885,20.76542445764323
22,220.0,20.984688766604954,20.242564775998506,21.116015471596807,21.081167632456403,21.06683500951133,21.08946240322917
23,230.0,21.286412364238352,20.603243359801233,21.405283173829766,21.37081789963921,21.380838164265086,21.37900688402842
24,240.0,21.557699662656116,20.93079691322884,21.66469520606507,21.630357333765026,21.664538872687984,21.638552460467697
25,250.0,21.802401338781205,21.229123181496625,21.898059892828805,21.86363699732887,21.921693756065018,21.871927193557248
26,260.0,22.02380078208403,21.50156440706637,22.108633265562794,22.073942579429296,22.15554029634044,22.082401367696406
27,270.0,22.224713487909625,21.75108566713295,22.29919481706942,22.264085210856567,22.368879013431123,22.272771543566066
28,280.0,22.407571888856513,21.980268262036677,22.47213578169946,22.43647667618609,22.564125327783888,22.445439278863727
29,290.0,22.574468204264793,22.191369005166703,22.629514407555668,22.593192289729807,22.743352673749442,22.60247469511806
30,300.0,22.727214709814774,22.386348431304548,22.773106684451253,22.736023619831716,22.90837298811989,22.745658859867877
31,310.0,22.86739476550914,22.566954461833145,22.904452483878504,22.86651947306266,23.060767545122935,22.87653701641985
32,320.0,22.996360407197784,22.734705982096088,23.02488432800831,22.986024824224472,23.201912520653682,22.996453138268574
33,330.0,23.115304102888647,22.89092996485539,23.135568752717067,23.09571434828936,23.3329943820765,23.106574553325473
34,340.0,23.22527562143295,23.03683610021972,23.23752396583283,23.196610352209014,23.455077936962205,23.207921355477836
35,350.0,23.327192857588855,23.173466491458218,23.331640596155843,23.289608918286355,23.569093345351035,23.301388752400758
36,360.0,23.421858495257084,23.301743540427008,23.418697837576037,23.375498339473225,23.675845804961806,23.387765585587193
37,370.0,23.509978123745864,23.4225111433085,23.499390167715166,23.454972186901504,23.77607715728493,23.467740102981477
38,380.0,23.59218422284715,23.53650964998565,23.57432909786434,23.528643823573958,23.870408579964373,23.541925840209267
39,390.0,23.669031490341062,23.64439532763484,23.644049730568376,23.597054835824718,23.959416137089914,23.610866674561443
40,400.0,23.74102429630322,23.746769735491842,23.70903552979364,23.66068704253026,24.043608308850217,23.67504133941755
41,410.0,23.808587694296442,23.844158428189523,23.769710013223673,23.719968908593184,24.12343284516344,23.734877893025132
42,420.0,23.872116800881187,23.937047293749536,23.826456664037494,23.775282778893732,24.199305378985745,23.790759983741122
43,430.0,23.93198688395872,24.025876870334958,23.879616118218102,23.82697167161177,24.27157375393654,23.84302810273593
44,440.0,23.988491574159426,24.111028061917928,23.929495860216658,23.8753403843022,24.340576180037253,23.89199028557796
45,450.0,24.04191716235366,24.19287925564016,23.976365360492935,23.92066416360598,24.406610230029884,23.937918312947353
46,460.0,24.092524971736132,24.271753943966687,24.020473161150527,23.963191171988203,24.469922657342853,23.98106001667451
47,470.0,24.14054423319421,24.347937792651212,24.0620446496652,24.003143671645656,24.530775934466387,24.021642682663305
48,480.0,24.186185586896713,24.421699588210195,24.101280720429283,24.040723693006314,24.589380056303614,24.05986686449362
49,490.0,24.229635838237662,24.49330344016293,24.138363527310037,24.076113195964126,24.64593365409825,24.09591210096036
50,500.0,24.271067497886243,24.562990147816713,24.173455163198103,24.109477883168218,24.700613431194387,24.129943811184678
51,510.0,24.310638805241044,24.63097364279446,24.206711689297205,24.14096820003507,24.75359000577005,24.162113292382315
52,520.0,24.348488303019735,24.697443325212973,24.238266183639524,24.17072012822054,24.80501531789624,24.192559059024795
53,530.0,24.384738606070528,24.76255681336738,24.268241911564782,24.198858390471635,24.855026433085488,24.221411717737357
54,540.0,24.419526677581995,24.826539739093274,24.29675728586783,24.22549692963161,24.903752128527014,24.248774681570637
55,550.0,24.452959060256724,24.889540452495254,24.323915330799576,24.250739721501166,24.951303756115774,24.274750931427356
56,560.0,24.48512037510484,24.951684771762107,24.34980928688458,24.274681719259974,24.997803387620248,24.299446958088485
57,570.0,24.51610578136568,25.01314761487481,24.374528859886183,24.297409953511373,25.043322983237257,24.322945047931974
58,580.0,24.546004960964172,25.074046469146065,24.39815781610072,24.31900462377535,25.0879826777486,24.345326564544738
59,590.0,24.57489459380414,25.134530998353867,24.420768466819705,24.339539620017447,25.131858485691993,24.366663311684153
60,600.0,24.602854199931294,25.19474299122066,24.442424004859603,24.359082289662233,25.17503043467382,24.387023903746723
61,610.0,24.629932114939812,25.254752479299587,24.46319467486533,24.37769541976915,25.217577006654302,24.40647345708534
62,620.0,24.65619351086554,25.314703809360186,24.48313990967527,24.395437134611274,25.259552270538027,24.42506905902624
63,630.0,24.681707551550296,25.374731163644647,24.502304712816464,24.412359850873873,25.30104619187678,24.442864976488536
64,640.0,24.706516478952917,25.434915624075444,24.52074983917463,24.42851339691831,25.342104904411606,24.459909608899313
65,650.0,24.73067157720397,25.495368826965038,24.538514422819507,24.443943342085426,25.382775841254368,24.47625140460777
66,660.0,24.75422241825584,25.556209142998107,24.555641574928888,24.458691974681713,25.4231312798011,24.491931210601237
67,670.0,24.777206565286853,25.617536036614005,24.57218502261363,24.47279876362079,25.46321967809785,24.50698890759535
68,680.0,24.799655224478798,25.679477918743263,24.588167696657315,24.486300098705698,25.503082456963366,24.521465570346045
69,690.0,24.821616517984054,25.74212038502417,24.60362405026627,24.499230107630684,25.54276573415338,24.535390915239784
70,700.0,24.84312795031562,25.805551567023095,24.618596042835737,24.511620334852076,25.582318017065518,24.548799507154527
71,710.0,24.864209428097208,25.869911932191112,24.63311144834465,24.523500215871554,25.621777745117324,24.561721044416693
72,720.0,24.884905446423733,25.935281091501423,24.64720083605268,24.534897497075278,25.661183214745865,24.57418368176947
73,730.0,24.905230748521255,26.00179753161646,24.66088892472365,24.545837800732325,25.700581887956652,24.58621743046069
74,740.0,24.925214786129672,26.069545210747314,24.674195973372306,24.55634492934194,25.740001723229355,24.59783892336875
75,750.0,24.944887022224236,26.13865415894395,24.68715321881749,24.566441569540302,25.779475309564855,24.609080585564357
76,760.0,24.96426952914194,26.209251939074772,24.699783868067843,24.57614879903772,25.819040899820983,24.619958508114127
77,770.0,24.983392545063065,26.281432399363666,24.712101378328402,24.585486172330185,25.858737863488244,24.63049230114311
78,780.0,25.00226106067564,26.355329787590545,24.724130181276045,24.594472135679098,25.89858452542411,24.64070659419079
79,790.0,25.02089975401515,26.431081120633106,24.735900648667094,24.603124323223582,25.938613586028435,24.650616550828307
80,800.0,25.039339305943265,26.508844949674955,24.74741513369781,24.61145884995036,25.978872056070298,24.660239748077824
81,810.0,25.05758776772847,26.58873187529755,24.75869069368694,24.619490983708236,26.01937186365069,24.669590129968054
82,820.0,25.075659105001435,26.670893184501484,24.769751533685735,24.627235293324034,26.060139911156053,24.67868754438623
83,830.0,25.09356842937591,26.75547239478252,24.780611627023426,24.634705280844976,26.10122389536636,24.68754462085402
84,840.0,25.11133018947726,26.84263916539186,24.79128924316915,24.64191370081799,26.14264086782844,24.6961745873134
85,850.0,25.128988491975417,26.932617176752554,24.801785994161232,24.648872612857506,26.184413801128425,24.704591670337408
86,860.0,25.14651982998164,27.02550652819797,24.812123975637828,24.65559351388864,26.226575678284277,24.712806857708035
87,870.0,25.163945338910793,27.12166402005827,24.82232171478399,24.66208705413007,26.26913986100017,24.720833390488526
88,880.0,25.181302319107548,27.22105914016067,24.832377522683984,24.668363290202514,26.31215399759177,24.72868170417454
89,890.0,25.198566810607296,27.323831498175142,24.842316795699666,24.674431949050437,26.355635945190425,24.736364269288675
90,900.0,25.215773096295553,27.430537469419384,24.85214885088906,24.68030212690243,26.39960410529705,24.743890775931035
91,910.0,25.232934708944132,27.5412727781032,24.86187638367644,24.685982334976895,26.444097756584412,24.751267947809787
92,920.0,25.250043682893036,27.656276731102786,24.871518134132398,24.691480690229074,26.489131482234615,24.758512917410226
93,930.0,25.26712569892504,27.775870152237307,24.881076512003233,24.69680498781151,26.534744441298077,24.765628568967443
94,940.0,25.284194618349066,27.900319003087777,24.890572370851434,24.701962498387623,26.580954096765304,24.772622361726054
95,950.0,25.30124924759722,28.0298905654877,24.90001430023137,24.706960203640747,26.627785009358277,24.77951147059229
96,960.0,25.3182923751093,28.16500497817527,24.90939940021605,24.711804638019128,26.675265421748676,24.786295235371803
97,970.0,25.335353020039932,28.30602252205414,24.918747418276926,24.716502059010985,26.723434992877895,24.79298293679967
98,980.0,25.352428459316876,28.453254811201788,24.928069283067497,24.72105850223397,26.77231257360451,24.799588597194422
99,990.0,25.369524762429155,28.607194894965453,24.93737468952461,24.725479587488838,26.821916060509967,24.8061133174199
100,1000.0,,,,,,
