,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05555560443173664,0.003451129355560296,0.022662033505120627,0.023605096999458234,0.007997825037586581,0.024771985695941995
2,20.0,0.22857782078553415,0.033166769477476495,0.1338657819745673,0.12712654257312883,0.08313082456981728,0.1326382591690209
3,30.0,0.5459065188597085,0.1445713377616937,0.4017415386377049,0.37349294406717404,0.33119237591630507,0.3891378573727554
4,40.0,1.0477770923464962,0.417308445863873,0.8817348553299639,0.8241864560054294,0.809818351366986,0.8536626596569102
5,50.0,1.745319055945694,0.8894550177631191,1.5815652444732056,1.4944928417615284,1.508835951330909,1.5378378322636208
6,60.0,2.6172015582616215,1.5491002934266218,2.4716102270734766,2.359106704284364,2.3890864230814053,2.414103599092499
7,70.0,3.627169245758885,2.3616107942889526,3.50856606213363,3.375981187520353,3.4057774232122684,3.4397761869489027
8,80.0,4.736968279915148,3.28856348818112,4.649269230539113,4.501586760045477,4.51795851623047,4.5715742964822965
9,90.0,5.912482805030568,4.295623419637811,5.856485869738752,5.697756906373432,5.691557441222281,5.7718792927782765
10,100.0,7.125832986255615,5.354744083688298,7.1005151054209685,6.933817109977239,6.899707799956461,7.010569824244458
11,110.0,8.355458968702512,6.444063064981606,8.358843665588166,8.186433291713946,8.121999953591512,8.264765344915947
12,120.0,9.585341191367919,7.547023067670322,9.615042773637397,9.438545524709614,9.343384345138693,9.517744347408627
13,130.0,10.803964010618989,8.651345732470373,10.857508515517127,10.678086201835518,10.553061475437248,10.75767946026729
14,140.0,12.003311298304784,9.74809238684433,12.078312865159779,11.896794352394329,11.743500603093581,11.976475469675503
15,150.0,13.17800726766502,10.8308809601318,13.272255485776478,13.08923307544117,12.909631490534831,13.168807895298787
16,160.0,14.324627813193546,11.895262368001495,14.436122650407405,14.252021113733274,14.04820633056563,14.331370864086052
17,170.0,15.441169093321625,12.938236277686652,15.568126409411745,15.383251757869376,15.157309488594397,15.462307765488472
18,180.0,16.52664697598768,13.957880614008458,16.667488567907537,16.482062327133818,16.235987503883866,16.56078891558908
19,190.0,17.580799647479648,14.953070610095146,17.73413602088425,17.54831931158852,17.28397322207148,17.626702293993844
20,200.0,18.603869033442567,15.923266935271752,18.768479556661926,18.582390061847224,18.30148185697907,18.66042902261014
21,210.0,19.596441296891427,16.868356480007915,19.77125426984332,19.584978245709493,19.28906118155322,19.66268137720298
22,220.0,20.559331107512957,17.788533001700028,20.743405030776145,20.557005858010815,20.247482056082195,20.634386517490334
23,230.0,21.49349811164688,18.684207825519216,21.686004725467328,21.499529035927843,21.177658829423322,21.57660346079584
24,240.0,22.399986988576885,19.555943160231163,22.60019625358833,22.413678348632917,22.08059177677855,22.49046415216547
25,250.0,23.279884737454868,20.404402415890214,23.487151717679467,23.300616775438183,22.957325752390805,23.377131968620507
26,260.0,24.134290529899825,21.230313301442333,24.34804403519677,24.161510453695954,23.808920752841885,24.23777282163031
27,270.0,24.964294713157713,22.034440530623712,25.18402751611507,24.99750863565149,24.63643121662956,25.073535352558817
28,280.0,25.770964466532465,22.81756575388611,25.996224899893246,25.80973027652363,25.440891721749434,25.88553768072603
29,290.0,26.555334285004495,23.58047292580725,26.785719034236568,26.599255386520245,26.223307359281034,26.674858862006865
30,300.0,27.318399954295714,24.32393776073402,27.553547876411713,27.367119792787797,26.98464751451548,27.442533721074042
31,310.0,28.0611150396431,25.04872026153704,28.30070185885988,28.114312328607426,27.725842120815575,28.189550086164967
32,320.0,28.78438917225875,25.755559555563526,29.02812292264934,28.84177373605903,28.447779696986867,28.91684772054287
33,330.0,29.489087608945784,26.44517045899252,29.736704712584267,29.550396763630502,29.151306659926725,29.625318437531757
34,340.0,30.17603168076673,27.1182413317308,30.42729356633157,30.24102708229816,29.837227537859473,30.315807026337374
35,350.0,30.845999849799266,27.775432891216855,31.10069003097577,30.914464747066763,30.506305808188085,30.989112718243184
36,360.0,31.499729168819265,28.417377733787628,31.75765071428702,31.571466006648457,31.15926515704346,31.645990997555643
37,370.0,32.1379169946457,29.044680373101198,32.39889033204603,32.212745319186,31.79679101179308,32.287155616436515
38,380.0,32.76122284718778,29.657917651228768,33.025083852356715,32.838977472500325,32.419532237937844,32.91328071290539
39,390.0,33.370270336480935,30.257639413118,33.636868666892354,33.450799736918825,33.028102921694334,33.52500296064207
40,400.0,33.965649102682384,30.84436936183637,34.23484674029639,34.048814000552476,33.62308418170905,34.122923700820685
41,410.0,34.54791673034081,31.418606032376886,34.8195867044849,34.63358885274913,34.2050259698234,34.707611021961306
42,420.0,35.11760061061011,31.980823837344726,35.39162587594228,35.20566159302735,34.77444883299995,35.27960176526822
43,430.0,35.67519973401045,32.53147414971529,35.951472182385004,35.76554015129694,35.33184561756416,35.83940344134676
44,440.0,36.221186402847174,33.07098639692824,36.499605991058395,36.313704911167044,35.877683103564316,36.38749605022203
45,450.0,36.75600785719968,33.59976914751217,37.0364818352732,36.85061043264671,36.412403561936806,36.92433380088955
46,460.0,37.280087811858294,34.118211176699475,37.56253003872658,37.37668707350051,36.93642623073448,37.45034672981854
47,470.0,37.79382790396679,34.62668250153678,38.07815823933204,37.892342510796865,37.45014870922383,37.96594221980674
48,480.0,38.29760905291568,35.125535379043555,38.58375281563174,38.39796316554764,37.95394827049519,38.47150642220206
49,490.0,38.79179273513461,35.615105263266365,39.07968021982294,38.89391553441008,38.44818309448739,38.967405586365246
50,500.0,39.276722177240835,36.095711718856734,39.56628822200558,39.38054743289639,38.93319342421005,39.45398730084716
51,510.0,39.75272347145368,36.56765929005444,40.043907070498086,39.858189154920495,39.409302648454926,39.931581651104935
52,520.0,40.22010661743803,37.03123832494685,40.512850573274406,40.32715455364304,39.87681831468563,40.40050229867572
53,530.0,40.67916649484915,37.486725755565075,40.97341710543361,40.78774204853882,40.336033075890604,40.86104748671325
54,540.0,41.13018377083718,37.93438583490183,41.4258905476299,41.24023556348481,40.78722557527091,41.31350097673083
55,550.0,41.5734257466918,38.37447083222371,41.87054116009802,41.68490540058883,41.230661272588236,41.7581329211752
56,560.0,42.009147147628056,38.80722168837088,42.307626396773635,42.12200905416623,41.666593215898075,42.195200676278354
57,570.0,42.43759085957288,39.23286863281333,42.73739166375779,42.55179196908505,42.09526276225441,42.624949559413245
58,580.0,42.858988616664796,39.651631764328975,43.16007102607576,42.974488247504496,42.51690025080786,43.0476135548803
59,590.0,43.273561642791805,40.06372159721281,43.57588786648716,43.39032130766438,42.9317256315603,43.463415971890825
60,600.0,43.68152125055741,40.46933957492362,43.985055499872324,43.7995044982549,43.33994905281824,43.872570058174105
61,610.0,44.08306940060816,40.86867855296693,44.387777746356555,44.20224167159812,43.74177141024326,44.27527957247258
62,620.0,44.47839922416598,41.26192325289953,44.78424946626813,44.59872771861581,44.137384860173796,44.671739318914916
63,630.0,44.867695511433766,41.64925068912399,45.17465705969659,44.98914906846609,44.52697329974723,45.06213564605114
