,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,143.76955779035492,225.20583972094326,131.62795064686176,134.69322382485637,145.79199423286926,133.18723864984852
1,10.0,143.7679719203945,225.20145982450458,131.62681595349335,134.69254003830125,145.78844599574705,133.18621712497992
2,20.0,143.75959122801856,225.16282299365835,131.61930529028984,134.68712151332414,145.76071452798442,133.1791254766609
3,30.0,143.73751289325315,225.05314633453318,131.5974894428122,134.66893439124482,145.69012224624305,133.15807784622174
4,40.0,143.69364377118458,224.84634712774206,131.55325596758118,134.62945441223204,145.57107227440093,133.1149648690691
5,50.0,143.6219796685718,224.5323065619425,131.48182709250824,134.56394174359997,145.4050271574531,133.04515018414935
6,60.0,143.52033515767252,224.11366903985277,131.38233712110215,134.4717163363625,145.19580828340628,132.94785893229547
7,70.0,143.38950470636092,223.59956166838296,131.2564839724529,134.35482765623033,144.94796936746053,132.8248560494428
8,80.0,143.2319779653117,223.00125859544346,131.10714581101732,134.21633477322197,144.66625592982456,132.67902393479002
9,90.0,143.05094683625268,222.33006320020917,130.9375101813096,134.05956575227236,144.3552044198971,132.51357785572017
10,100.0,142.8496873482825,221.5962520301446,130.7505843906221,133.88760652125887,144.0190282232618,132.33150273967206
11,110.0,142.63118894899281,220.8088299896492,130.54901973808487,133.70301810035104,143.66140065474764,132.1354163884781
12,120.0,142.39805189029232,219.9754641700961,130.33502712893062,133.50795859856416,143.2855168740272,131.9275182745937
13,130.0,142.15250160909477,219.1026209819351,130.11042571653286,133.30414033692844,142.8940515147356,131.70956582695732
14,140.0,141.89636673816847,218.19568384462661,129.87671261678182,133.09292282066377,142.4891937042029,131.483026729204
15,150.0,141.63119702993035,217.25916544496368,129.6350684903742,132.8754423997746,142.07285925060302,131.24904352818174
16,160.0,141.35822555613888,216.29677512235125,129.38645997677685,132.65252149571685,141.64653357463706,131.00854374118472
17,170.0,141.07850554624378,215.3116676510478,129.1316760404491,132.4248745463565,141.21151173210555,130.76229092815288
18,180.0,140.79288461738156,214.3064195387712,128.87134063776716,132.193035443252,140.7688231794705,130.51086652607054
19,190.0,140.50206201872632,213.2831884059993,128.60597752402512,131.95747993993425,140.31935814531587,130.25478239191096
20,200.0,140.20662716746637,212.24382374302974,128.3360085230093,131.718497303321,139.86383441552107,129.99443041665913
21,210.0,139.90709335354293,211.18983222528817,128.06177030031392,131.47647246152422,139.40286816534086,129.73014786156395
22,220.0,139.60383797139016,210.12253417071622,127.78357226734848,131.23159161707585,138.93698732036174,129.46219469586626
23,230.0,139.29724728217417,209.0430223750617,127.50163964528632,130.98404982489754,138.46660273734787,129.19078914680884
24,240.0,138.9875717885955,207.9521096521723,127.21619089818039,130.73403468274006,137.9921033349941,128.91614543829596
25,250.0,138.6750884605848,206.85079654589202,126.92737059577686,130.4816663531361,137.51379796655894,128.63839310645756
26,260.0,138.36000656505033,205.73967124302172,126.63534502965206,130.22706014411833,137.0319537006693,128.357682937715
27,270.0,138.04251491096474,204.6193298338032,126.34022693507217,129.97031693987148,136.5467907318797,128.07411961937848
28,280.0,137.72275814585183,203.49024393215274,126.04211238548497,129.71151731415765,136.05852298009555,127.78779201772694
29,290.0,137.40088573015788,202.35288102991595,125.74110033380597,129.45072927519337,135.56733558602568,127.4987766327479
30,300.0,137.07698942279347,201.2076073593605,125.4372573001934,129.18801373771194,135.0733537222573,127.20716461301622
31,310.0,136.75119579945263,200.05470796501652,125.13065239142047,128.92339431681842,134.57672724704864,126.91297793815126
32,320.0,136.42360810822166,198.89453252077135,124.8213459377262,128.656942633549,134.07755855345886,126.6163005458955
33,330.0,136.09427554402484,197.72727092269997,124.50937154815557,128.38870020052036,133.57597098592083,126.3171482859472
34,340.0,135.7632772350972,196.55314914575283,124.19478163002317,128.11866035102324,133.07201300067777,126.01558411020363
35,350.0,135.43066805877513,195.37237347348878,123.87760807219139,127.8468754204024,132.56579752815188,125.71160043495443
36,360.0,135.09651870236092,194.18507173122097,123.55788752497324,127.57335035187435,132.0573622461641,125.40524995824258
37,370.0,134.76086199683684,192.9913928532933,123.23561982295016,127.29812067393536,131.54678954272455,125.09655290200902
38,380.0,134.42374123274624,191.79147747597207,122.910858906508,127.02118648706157,131.03414127813778,124.78551036554288
39,390.0,134.08519359535347,190.58539420088897,122.5836047496981,126.74255112138671,130.51942507464756,124.47214439419976
40,400.0,133.74524973258923,189.37326687814013,122.25388214923052,126.46223815886573,130.0027225862643,124.15647828419368
41,410.0,133.403964003814,188.15516371999988,121.92169916467726,126.1802478435937,129.48404868544534,123.83850251610977
42,420.0,133.061315448049,186.93112475275495,121.58706400634713,125.89660118893971,128.96343889451,123.51824266655679
43,430.0,132.71735151788005,185.70124567423753,121.2499872038198,125.61130285659948,128.4409297346012,123.19569082721961
44,440.0,132.3721182917343,184.46552832633108,120.91048097164104,125.32431919146885,127.91653091753389,122.87085479519834
45,450.0,132.02559672494246,183.22403691123793,120.56855013350983,125.0356982280264,127.39028589617655,122.54374130601964
46,460.0,131.67782068537167,181.97682447693762,120.22418583605652,124.745410460965,126.86219840431886,122.21434065215388
47,470.0,131.32879450021122,180.72388236371637,119.877406182,124.45346545796212,126.33228092529642,121.88265792637621
48,480.0,130.9785515044614,179.4652367022962,119.52820260900712,124.15985739297588,125.80056701288817,121.54869484580652
49,490.0,130.62707823453604,178.20088721774795,119.17658740409533,123.86458343575683,125.26705004899628,121.212452156079
50,500.0,130.27440226087217,176.93085361317543,118.82255149676872,123.5676550393819,124.73176333284725,120.87392070743643
51,510.0,129.92052570527696,175.6551462356353,118.46609085578766,123.26904296375442,124.19468802031544,120.53309206023178
52,520.0,129.56546936389222,174.37377811782198,118.10721461633783,122.96875553757666,123.65586122186924,120.18995597451466
53,530.0,129.20922082360335,173.08672609822193,117.74590394213072,122.66679047300795,123.11525732444527,119.84452160085853
54,540.0,128.85179494226355,171.79394437893433,117.38217022147467,122.36314090382048,122.57292178294227,119.49679092082938
55,550.0,128.4932028781586,170.49551712321835,117.01600010555529,122.05779447697293,122.02882067526554,119.146725862126
56,560.0,128.1334538516825,169.1913492001917,116.64739100511699,121.75074482847634,121.48298996503677,118.79433149724028
57,570.0,127.77253990186139,167.88143955729615,116.27633502196804,121.44197737021189,120.93541710634506,118.43961202176021
58,580.0,127.41046955577416,166.56579756753877,115.90282976984531,121.13150171456121,120.38607832502315,118.08254098017987
59,590.0,127.04724158461805,165.24434035085406,115.52687402059173,120.81930012527445,119.83501912656493,117.72312856026124
60,600.0,126.68287058892484,163.91712191934025,115.14845970393635,120.50535813987742,119.28220239983158,117.36135016744642
61,610.0,126.31736147621469,162.58410374558832,114.76756183771562,120.18968842711828,118.72766273492141,116.9971999190145
62,620.0,125.95069396965886,161.24521163770112,114.38419914916601,119.87225372805203,118.17136259222383,116.63066092935198
63,630.0,125.58288664105596,159.90044487237373,113.9983489151755,119.55304431002968,117.61332082479105,116.26173863582551
64,640.0,125.21393541724146,158.54976318463,113.61000189952928,119.23208094174888,117.0535347709388,115.89040112390762
65,650.0,124.84384815475961,157.19316784947628,113.219166610721,118.9093145941234,116.49199543228805,115.51665331157857
66,660.0,124.47261762215307,155.8305629111387,112.82580380599698,118.58476540030512,115.92869373744578,115.14047519763257
67,670.0,124.10025676675629,154.46194566166096,112.42992907791418,118.25839541145042,115.36364067641453,114.76185486306353
68,680.0,123.72675349062969,153.08728296931199,112.03153336815352,117.93021593996455,114.79681680861108,114.38077671674795
69,690.0,123.35210568707936,151.70657301332636,111.63059893194851,117.60020129100594,114.22823107582944,113.99724049730213
70,700.0,122.97632256441854,150.3197006675173,111.22710613390122,117.26834568726106,113.65785864877728,113.61121454819951
71,710.0,122.59940555406797,148.92669257538336,110.82106357936443,116.9346354219359,113.08571213876989,113.22270339476015
72,720.0,122.22133397952128,147.52746012943007,110.4124441143997,116.59905607959553,112.51176859445546,112.83167771072581
73,730.0,121.8421494596718,146.12200539090426,110.00126245103033,116.26158898791884,111.93603753770681,112.43813724815739
74,740.0,121.46179924669053,144.71027793118188,109.58748507080173,115.92222955951326,111.35851113594602,112.04205446852976
75,750.0,121.08031743512407,143.29216544967593,109.1711031586463,115.58096039662736,110.7791713737653,111.64342165314416
76,760.0,120.69767942436049,141.86769991610882,108.75212387274951,115.23776684816215,110.19802154530937,111.24223352040323
77,770.0,120.31391398446021,140.43682555573866,108.33051330423795,114.89263424215312,109.6150451706389,110.83844974837496
78,780.0,119.92899850665366,138.99949797656154,107.90626549865542,114.54554862786522,109.03024229431527,110.43207368604709
79,790.0,119.54293761280324,137.5556067294659,107.47938075738007,114.19650199585777,108.44359951988089,110.02308989532615
80,800.0,119.15572169435265,136.1051890692159,107.04984487430477,113.84546266716283,107.85509910466884,109.61147603437973
81,810.0,118.76736898575204,134.64821995677977,106.61763694184859,113.49242866119052,107.26474761903512,109.19721843571001
82,820.0,118.37785815908096,133.18454462048146,106.18275032998858,113.13738229643596,106.6725293423197,108.78029520432544
83,830.0,117.98719869742091,131.71417934523674,105.74516083399229,112.78029871639237,106.07842908210503,108.36070221478775
84,840.0,117.59536899932122,130.2370760670111,105.30487775403567,112.4211708144583,105.48245741956612,107.93840715698822
85,850.0,117.20238262073283,128.7532023133636,104.8618810880903,112.05998099821959,104.88458349730628,107.51341069169601
86,860.0,116.80825548889128,127.26252052839973,104.41614272604588,111.69671079188943,104.284821426093,107.08567074443805
87,870.0,116.41294560099821,125.76491042812565,103.96766581153204,111.3313388725696,103.68314377309599,106.65519680267805
88,880.0,116.01648451013634,124.26103362272107,103.51644114360738,110.96385052105165,103.07951821840712,106.22195130575497
89,890.0,115.61885484934176,122.74957090272194,103.06242939945949,110.59423451939742,102.47399521970844,105.78592285027882
90,900.0,115.22004702605216,121.23111871822756,102.60565872587497,110.22246675598694,101.86648744697949,105.3470935879052
91,910.0,114.82008596200417,119.70564913872123,102.14608045187,109.84852447529381,101.2570575280073,104.90544884200632
92,920.0,114.41894157757004,118.17297018058309,101.68370335845383,109.47239210440415,100.64563511848284,104.4609575818103
93,930.0,114.01662453340309,116.63318627721897,101.21849983514082,109.094049918038,100.03224872000916,104.01361834458454
94,940.0,113.61312549255267,115.08625492604298,100.75044728890191,108.7134849695505,99.41687814643598,103.56338970365428
95,950.0,113.20845436758458,113.53208311659556,100.2795593707355,108.33066975126559,98.79949580819796,103.11026840139984
96,960.0,112.80259417033383,111.97065092452404,99.80580420614247,107.94557155108792,98.18009612245072,102.65423899730642
97,970.0,112.39553372044433,110.40191064901236,99.32917345144763,107.55819293492209,97.55867946680162,102.19526174769318
98,980.0,111.98730299121667,108.82577342781714,98.84964349876941,107.16851242172304,96.93523552237039,101.73332963845654
99,990.0,111.57786888320592,107.242365539202,98.36721287739931,106.7764995856151,96.30974531683195,101.26841818177866
100,1000.0,,,,,,
