calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46b7a6d8-7aba-4865-9073-3e203f92576d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0,1e-08,negative,105.392,48.523,48.523,0.000,0.000,0.000,48.523,105.392,48.523,-0.000,0.000,0.000,48.523,48.523,105.392,0.000,0.000,-0.000,0.000,0.000,-0.000,49.197,0.000,0.000,0.000,0.000,0.000,0.000,49.197,0.000,0.000,0.000,0.000,0.000,0.000,49.197
46b7a6d8-7aba-4865-9073-3e203f92576d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0,1e-08,positive,105.392,48.523,48.523,-0.000,-0.000,0.000,48.523,105.392,48.523,-0.000,-0.000,-0.000,48.523,48.523,105.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.197
9e2e482e-2642-46ee-9f22-b55236e0b15e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0,1e-07,negative,105.392,48.523,48.523,0.000,0.000,0.000,48.523,105.392,48.523,0.000,0.000,0.000,48.523,48.523,105.392,-0.000,0.000,-0.000,0.000,0.000,0.000,49.197,0.000,0.000,0.000,0.000,0.000,0.000,49.197,0.000,0.000,0.000,0.000,0.000,0.000,49.197
9e2e482e-2642-46ee-9f22-b55236e0b15e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0,1e-07,positive,105.391,48.523,48.523,-0.000,-0.000,-0.000,48.523,105.391,48.523,-0.000,-0.000,0.000,48.523,48.523,105.391,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.197
2335dd63-9e00-4874-ad9a-f1c43b4cd16d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0,1e-06,negative,105.394,48.525,48.525,-0.000,0.000,-0.000,48.525,105.394,48.525,0.000,-0.000,-0.000,48.525,48.525,105.394,0.000,-0.000,-0.000,0.000,0.000,0.000,49.197,-0.000,0.000,0.000,0.000,0.000,-0.000,49.197,0.000,0.000,0.000,0.000,0.000,0.000,49.197
2335dd63-9e00-4874-ad9a-f1c43b4cd16d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0,1e-06,positive,105.390,48.521,48.521,-0.000,-0.000,0.000,48.521,105.390,48.521,-0.000,0.000,-0.000,48.521,48.521,105.390,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.197
4994ab2e-8f2d-4250-9ee0-6d27dc0bade7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0,1e-08,negative,214.466,96.986,96.986,-0.000,-0.000,0.000,96.986,214.466,96.986,-0.000,0.000,0.000,96.986,96.986,214.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.751
4994ab2e-8f2d-4250-9ee0-6d27dc0bade7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0,1e-08,positive,214.483,96.977,96.977,0.000,0.000,0.000,96.977,214.483,96.978,0.000,-0.000,0.000,96.977,96.977,214.483,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.751,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.751,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.751
79f08dec-cc93-4e4d-8738-6e42b2a550e9,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0,1e-07,negative,214.466,96.986,96.986,-0.000,0.000,0.000,96.986,214.466,96.986,-0.000,0.000,0.000,96.986,96.986,214.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.823,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.823
79f08dec-cc93-4e4d-8738-6e42b2a550e9,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0,1e-07,positive,214.466,96.986,96.986,0.000,0.000,-0.000,96.986,214.466,96.986,0.000,-0.000,-0.000,96.986,96.986,214.466,0.000,0.000,0.000,0.000,0.000,0.000,-6.823,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.823,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.823
