,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3251522927840626,0.06770022959216376,0.19991005648029672,0.1856015952322653,0.20066291207686304
2,20.0,1.602173359027278,0.747973696462962,1.3377631775321341,1.2794158161102327,1.295814176417262
3,30.0,4.1771534761555404,2.630083051650425,3.8547660294378323,3.7870116089150407,3.764425019172047
4,40.0,7.349521108862259,5.225720871129672,7.029274179435794,6.990401060951285,6.920019055415661
5,50.0,10.388838419241292,7.93870874518687,10.098350284371401,10.096197605660189,9.992838186735835
6,60.0,12.983316656543746,10.446886406521598,12.729587094397516,12.755249984632417,12.637450086035248
7,70.0,15.087982759953208,12.626522661163074,14.868597013906665,14.910971674704873,14.792085454800196
8,80.0,16.762449769583824,14.461569459828622,16.57197913493977,16.62248757389716,16.510242111104944
9,90.0,18.089756302482108,15.983752688732656,17.9225337591847,17.97564448235196,17.873709318809187
10,100.0,19.146251033955334,17.239972805216873,18.997324739373905,19.0497368137923,18.95941130886022
11,110.0,19.99386264750966,18.27722618878935,19.859187510062206,19.90883931822078,19.83036108441724
12,120.0,20.68039939590715,19.136859275186165,20.556761577080273,20.602662587582437,20.53546836339295
13,130.0,21.242069255928136,19.853184513455446,21.126947449280383,21.168579109388556,21.111896887211817
14,140.0,21.7061662179566,20.453891110889746,21.59758658217743,21.634742589779783,21.5877182290883
15,150.0,22.093312457207965,20.961028605282618,21.989732177940258,22.02236098597996,21.984183004175286
16,160.0,22.419191145363587,21.392079542275493,22.319396682607547,22.347571189404633,22.317453053707197
17,170.0,22.69582233911687,21.760898142905972,22.598852157758067,22.62281004789286,22.599924689275202
18,180.0,22.932494614014654,22.07849727495456,22.83758954519205,22.857460815994706,22.841200953303243
19,190.0,23.136455557363018,22.35367287595041,23.04301669599624,23.058989265968865,23.048763950216813
20,200.0,23.313415990869355,22.593486739152972,23.22096411659835,23.233327714277085,23.22850731691049
21,210.0,23.467916604578726,22.803644936240747,23.376066396816494,23.3848103039492,23.385122158315347
22,220.0,23.603585609006075,22.988770652919047,23.51203472482786,23.517436008939196,23.52236256008038
23,230.0,23.72335826789533,23.15265719735263,23.631866170188555,23.634192798228547,23.643264051808025
24,240.0,23.82962821743146,23.29841876667533,23.73800224875607,23.737326795166393,23.750288549903818
25,250.0,23.9243501683728,23.42862967708311,23.832439762853163,23.82889964520071,23.84546863859146
26,260.0,24.009143612173947,23.54543954733471,23.916832214603474,23.910620482927357,23.930473754960786
27,270.0,24.085353767642317,23.650635084705893,23.992552131963144,23.98382611441615,24.006681246517598
28,280.0,24.154104887389522,23.74572902344451,24.06074479026677,24.049591618578685,24.07526798711055
29,290.0,24.21634074958635,23.831999965751738,24.122372793596245,24.108924772709194,24.13720606860989
30,300.0,24.27286144776726,23.910524448160245,24.17825325670263,24.16265647128717,24.193310102411107
31,310.0,24.324348851754475,23.982233564951876,24.229075566778963,24.211474113776887,24.244304339520312
32,320.0,24.371381826825747,24.047915602284423,24.275437355330798,24.255832139829156,24.290768422293382
33,330.0,24.41446153506751,24.108256450681093,24.317844614325107,24.29640077340993,24.333209369710143
34,340.0,24.45401559101897,24.163846500974064,24.3567299303802,24.333582377769424,24.372101171993343
