,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,12.207577067844971,12.481905406538877,12.365950629862782,12.442539540083754,12.249929454935732,12.362849638253781
1,10.0,12.207610827731223,12.481906304170833,12.365950062814312,12.44256102308436,12.249926128261773,12.36285006722843
2,20.0,12.207814599641146,12.481937105773182,12.365983178677137,12.442729100014066,12.249928803096301,12.362875800508768
3,30.0,12.208303012718183,12.48211293486661,12.366184441823133,12.443186161940739,12.250015007996637,12.363005714172706
4,40.0,12.20915572096319,12.482552853803021,12.366679864050944,12.44398526152005,12.250276020512805,12.363326147981686
5,50.0,12.210406350836056,12.483321031862117,12.367531105708283,12.445127545886061,12.250765265578247,12.363886846230876
6,60.0,12.212042796705855,12.484437097266298,12.36875174343214,12.446595805005648,12.251501963442829,12.36470543574398
7,70.0,12.214026497548852,12.485891852948596,12.37032791225012,12.448364443887062,12.252483911400793,12.36577853292042
8,80.0,12.216308066899565,12.487660584151229,12.37223136691848,12.450403041448697,12.253696904757684,12.36709055387361
9,90.0,12.218837227523059,12.489711044837309,12.374428163974843,12.452679976209998,12.255120656766824,12.368619544305563
10,100.0,12.22156744210394,12.492010103980157,12.376883789573952,12.455165038325786,12.256732944602932,12.370342133143769
11,110.0,12.224457802150361,12.494526483711569,12.379566484646952,12.457830136116863,12.258512168937543,12.372235402200975
12,120.0,12.227473300633797,12.497231715342092,12.382447640256343,12.460650608569933,12.260438248336968,12.374278348231929
13,130.0,12.230584486202691,12.500101123141725,12.385502818166772,12.463605084035246,12.262493571334977,12.376452588513121
14,140.0,12.233766762565473,12.503113910175394,12.38871092015856,12.466675024570034,12.264662893753808,12.378741975358736
15,150.0,12.236999634136282,12.50625169499474,12.392054169006565,12.469845305565727,12.26693306232171,12.38113292466525
16,160.0,12.240266773790095,12.509499646354465,12.395517626183862,12.47310271339739,12.269292764980193,12.383613719878815
17,170.0,12.24355408475287,12.512844932825578,12.399088836987522,12.476436140178603,12.271732755106045,12.386174676424707
