calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ca867aa4-5720-4e38-af44-ada05cebd811,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--111,111,1240.39
5453c3df-7ee6-4e19-a005-99a6d3e17b15,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--332,332,1346.57
444b2ac9-5876-4c95-92e3-890bfa2da06e,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--100,100,1398.39
a589d2f8-c07d-4fe8-afd4-56756ebb904f,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--322,322,1443.20
93b6920f-9b17-4d4d-a35e-91831eb36c27,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--221,221,1512.96
30d35a41-49a0-42af-8774-a5310750afb9,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--211,211,1551.39
1bc96a16-f490-4afd-8897-f8befedfa0e1,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--331,331,1593.93
5ac25753-dda9-497f-9861-20464bdaff0d,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--311,311,1648.09
a96dcd4c-dab1-4fff-8e8a-f053cfcb9270,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--110,110,1691.31
a88156ca-c9d8-440d-b20c-6e425a003b97,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--321,321,1692.23
a17f9720-fde4-4862-b42a-f516856a0747,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--310,310,1714.43
a7c939e4-ae51-45cd-b2f1-48797bdbc434,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--320,320,1782.28
