key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f090472-cb6f-47ff-8f2a-126c8eb2e9aa,mp-1077429,mp-1077429,dynamic,True,-6.273361483930415,-6.273361483930415,4.7998163339405,4.7998163339405,12.09525852444855,90.0,90.0,120.00000000000001
95faa15e-ddff-4857-a0d7-1bb918b04a87,mp-1077429,mp-1077429,static,False,-6.268402127319166,-6.268402127319166,6.877810665238926,6.877810665238926,6.877810665238926,90.0,90.0,90.0
cbf4b460-cd5a-4d53-b23a-9963c0150b75,mp-1077429,mp-1077429,box,False,-6.268402127252499,-6.268402127252499,6.877810665118616,6.877810665118616,6.877810665118616,90.0,90.0,90.0
2e7c116e-075d-423b-a18d-090e46ab0fd5,mp-1191285,mp-1191285,static,False,-6.265208336584166,-6.265208336584166,4.866503536694351,4.866503536694351,15.854124063963578,90.0,90.0,120.00000000000001
baca54f3-0796-42ad-880b-820aa68f21cd,mp-1103618,mp-1103618,static,False,-6.260488544243082,-6.260488544243082,4.859635419054882,4.859635419054882,7.952648646016519,90.0,90.0,120.00000000000001
62bdef1c-4c1a-4539-be40-18223621bdce,mp-1191285,mp-1191285,box,False,-6.257364251338749,-6.257364251338749,4.873893704967935,4.873893704967935,15.817895791899572,90.0,90.0,120.00000000000001
9d864c46-88af-44b2-a095-4764597dcba6,mp-1103618,mp-1103618,box,False,-6.250505894044082,-6.250505894044082,4.882217415326138,4.882217415326137,7.87766109752961,90.0,90.0,120.00000000000001
a338c158-d6d8-4287-bdab-60b6b572ae97,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-6.248524887719748,-6.248524887719748,4.1509539260029555,4.1509539260029555,2.634162317522775,90.0,90.0,120.00000000000001
b83af905-bbcf-40a9-90fd-adad8a3b1387,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.3438387771470826,-5.3438387771470826,5.584350890681105,5.584350890681105,5.584350890681105,90.0,90.0,90.0
81affaee-4b4c-4a2d-a8e1-60449ffc59cf,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.343838777065499,-5.343838777065499,5.584350890564093,5.584350890564093,5.584350890564093,90.0,90.0,90.0
6c9a1536-0212-4e03-9378-f0891d77b6f9,oqmd-1240920,oqmd-1240920,box,True,-3.7830554847425546,-3.7830554847425546,13.073057254510541,8.148153744232479,8.155874945123529,90.0,128.50276253886753,90.0
