,temperature,mp-669699 a=11.9756
0,0.0,0.0
1,10.0,0.2764440960336791
2,20.0,1.5293872170461782
3,30.0,3.758957995016186
4,40.0,6.444276167981524
5,50.0,9.111313641250467
6,60.0,11.51045892545914
7,70.0,13.561864402982298
8,80.0,15.271003373556566
9,90.0,16.682073372463897
10,100.0,17.84202568694331
11,110.0,18.7988325273319
12,120.0,19.590769243039592
13,130.0,20.250341064187744
14,140.0,20.804183568417393
15,150.0,21.271635170232962
16,160.0,21.6686026246921
17,170.0,22.008717645128424
18,180.0,22.301546248973512
19,190.0,22.555290700174574
20,200.0,22.776930843912677
21,210.0,22.970670733765697
22,220.0,23.14041916325199
23,230.0,23.292416583827556
24,240.0,23.42581720402848
25,250.0,23.547719070713654
26,260.0,23.652102884832324
27,270.0,23.75089491685769
28,280.0,23.836789822775533
29,290.0,23.91646898194863
30,300.0,23.98853790841721
31,310.0,24.054096277390396
32,320.0,24.11317082524875
33,330.0,24.168274278980018
34,340.0,24.21942915344671
35,350.0,24.26520583155456
36,360.0,24.308179029966883
37,370.0,24.347957678137305
38,380.0,24.38441548812352
39,390.0,24.418043275786392
40,400.0,24.451529855938375
41,410.0,24.479405422860385
42,420.0,24.50770666207717
43,430.0,24.53389569815548
44,440.0,24.55741141880688
45,450.0,24.58101670520046
46,460.0,24.60175558462469
47,470.0,24.62216691245645
48,480.0,24.640426584178535
49,490.0,24.65995487572654
50,500.0,24.67433444362958
51,510.0,24.69226017052679
52,520.0,24.707268654612754
53,530.0,24.72120206919707
54,540.0,24.733965218857676
55,550.0,24.747457649663428
56,560.0,24.760868278321862
57,570.0,24.769645093024128
58,580.0,24.783959513321715
59,590.0,24.792660243194806
60,600.0,24.803566194240915
61,610.0,24.81197340613183
62,620.0,24.822898936442865
63,630.0,24.830076268768313
64,640.0,24.83947591761303
65,650.0,24.84685737080609
66,660.0,24.85491280117921
67,670.0,24.86245418856471
68,680.0,24.869029886976996
69,690.0,24.876304767136023
70,700.0,24.881980394687563
71,710.0,24.889470616455533
72,720.0,24.894636206383346
73,730.0,24.900308805500423
74,740.0,24.90664745828555
75,750.0,24.910644018722024
76,760.0,24.916884888843505
77,770.0,24.9223093711607
78,780.0,24.92559959950816
79,790.0,24.931180955878624
80,800.0,24.935061165027136
81,810.0,24.939825439806416
82,820.0,24.943568843936593
83,830.0,24.947912184075403
84,840.0,24.951038420872045
85,850.0,24.956094831972713
86,860.0,24.958075870601874
87,870.0,24.962596449792326
88,880.0,24.96562201646298
89,890.0,24.968319128906444
90,900.0,24.97328822437383
91,910.0,24.974649348280295
92,920.0,24.977226233753267
93,930.0,24.981892505573523
94,940.0,24.981968820904427
95,950.0,24.987118438797467
96,960.0,24.989334204903493
97,970.0,24.991512551132875
98,980.0,24.99081473923033
99,990.0,24.998617007310145
100,1000.0,
