,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,-6.51254415809556,-6.515449297659246,-6.356396427250673
1,10.0,-6.512548941348323,-6.515449572855706,-6.35640278948566
2,20.0,-6.512598894572098,-6.5154553681964265,-6.356445879775021
3,30.0,-6.512744067324367,-6.5154877802636735,-6.356560877488205
4,40.0,-6.513017096971208,-6.515583259103984,-6.356778655398845
5,50.0,-6.513441262241638,-6.515779087872154,-6.357124067459236
6,60.0,-6.514033023750221,-6.516104096044216,-6.357615222453672
7,70.0,-6.5148023060316,-6.516577178671048,-6.358263623887959
8,80.0,-6.51575337024824,-6.517208962799603,-6.35907520696816
9,90.0,-6.516886205504429,-6.5180040447396035,-6.360051698093371
10,100.0,-6.5181979063340885,-6.518962941070448,-6.361191866499447
11,110.0,-6.519683765798714,-6.520083529929503,-6.362492544637845
12,120.0,-6.521338060182814,-6.521362077506359,-6.3639493576341835
13,130.0,-6.523154587435428,-6.522793908687672,-6.365557265207577
14,140.0,-6.525126995985963,-6.524373870879818,-6.367310887702327
15,150.0,-6.527249010906508,-6.526096625922764,-6.369204763721424
16,160.0,-6.529514545927439,-6.527956830085677,-6.371233486141085
17,170.0,-6.531917785293718,-6.529949246604976,-6.3733917956483594
18,180.0,-6.534453212804795,-6.532068835087667,-6.375674640482245
19,190.0,-6.537115621548291,-6.534310754444117,-6.3780771972976735
20,200.0,-6.539900118986303,-6.536670413195098,-6.380594887258698
21,210.0,-6.542802109697055,-6.539143453200704,-6.383223382388612
22,220.0,-6.545817285790961,-6.541725760705596,-6.385958598709545
23,230.0,-6.5489416068010256,-6.54441345178195,-6.388796675157498
24,240.0,-6.552171284278342,-6.547202864185555,-6.391733975564964
25,250.0,-6.555502761223326,-6.550090541197231,-6.394767085557809
26,260.0,-6.558932698158974,-6.553073224915443,-6.397892760169187
27,270.0,-6.562457958024554,-6.556147848391188,-6.401107973322715
28,280.0,-6.5660755804317805,-6.559311505428535,-6.404409841173866
