,temperature,mp-1105044 a=5.0077
0,0.0,0.0
1,10.0,0.06363077209340759
2,20.0,0.5561776280327322
3,30.0,1.8901988844167703
4,40.0,3.930363272318694
5,50.0,6.262004948515226
6,60.0,8.569301052968608
7,70.0,10.686016941574557
8,80.0,12.551345397798016
9,90.0,14.156039736135702
10,100.0,15.523966719918661
11,110.0,16.681826989605014
12,120.0,17.663464590225782
13,130.0,18.495690709917046
14,140.0,19.20481045874543
15,150.0,19.810333031207957
16,160.0,20.331100317508188
17,170.0,20.78027918600496
18,180.0,21.170318433544217
19,190.0,21.50937959552146
20,200.0,21.80707793923933
21,210.0,22.068642322650323
22,220.0,22.299582741521956
23,230.0,22.50415624291081
24,240.0,22.688086673150845
25,250.0,22.850280290484285
26,260.0,22.996952878556094
27,270.0,23.12848568339742
28,280.0,23.247600038611353
29,290.0,23.35551776803092
30,300.0,23.453717097204777
31,310.0,23.542978091829873
32,320.0,23.622939476654366
33,330.0,23.69884681254682
34,340.0,23.76663684497286
35,350.0,23.830361492662057
36,360.0,23.88720159303914
37,370.0,23.940751163510757
38,380.0,23.99054000834871
39,390.0,24.036759214146507
40,400.0,24.079073109955328
41,410.0,24.11886028862298
42,420.0,24.154622675561914
43,430.0,24.189522484488908
44,440.0,24.222633829989316
45,450.0,24.25124860103292
46,460.0,24.279822418137872
47,470.0,24.306636370038195
48,480.0,24.33078302776035
49,490.0,24.354034227508063
50,500.0,24.377215607541526
51,510.0,24.396319476966788
52,520.0,24.415184863206317
53,530.0,24.435771997306478
54,540.0,24.450799637687133
55,550.0,24.468949718578692
56,560.0,24.483967661812617
57,570.0,24.4978740168679
58,580.0,24.513072805367738
59,590.0,24.525329958576936
60,600.0,24.537648806557595
61,610.0,24.55044235341122
62,620.0,24.561312524081657
63,630.0,24.571493014532027
64,640.0,24.582602676748245
65,650.0,24.591714737158878
66,660.0,24.601958941186627
67,670.0,24.610414749769934
68,680.0,24.617827823864012
69,690.0,24.626978072976314
70,700.0,24.63510095190708
71,710.0,24.640998500586537
72,720.0,24.64841152272661
73,730.0,24.656388819335344
74,740.0,24.661368989325073
75,750.0,24.66779782513531
76,760.0,24.67393796596647
77,770.0,24.680078592865144
78,780.0,24.685200451976623
79,790.0,24.689142933331084
80,800.0,24.695269633721367
81,810.0,24.700305827269872
82,820.0,24.703379877044185
83,830.0,24.708998748071824
84,840.0,24.713100819172094
85,850.0,24.716256149732466
86,860.0,24.720629820246064
87,870.0,24.72448175882808
88,880.0,24.72730750554777
89,890.0,24.731466495400742
90,900.0,24.734457400434092
91,910.0,24.737754427811424
92,920.0,24.740073919693142
93,930.0,24.742699136736974
94,940.0,24.747171944489498
95,950.0,24.747945008232563
96,960.0,24.751850407787252
97,970.0,24.7528558348526
98,980.0,24.75686900475937
99,990.0,24.75827298958847
100,1000.0,
