,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,14.44025843711275,15.007462503336901,14.216576484072382
1,10.0,14.440257949880902,15.007463173225643,14.216623616307789
2,20.0,14.44044480438807,15.007450926972767,14.216926129033302
3,30.0,14.441068749317806,15.007389792076518,14.217618396330753
4,40.0,14.442240516818458,15.007299989944435,14.21871803150155
5,50.0,14.444013078663595,15.007237304626894,14.220198719481152
6,60.0,14.446390480162245,15.007249867161095,14.222016586356848
7,70.0,14.449339679730185,15.007364687072394,14.224118633288407
8,80.0,14.452807594756042,15.007591093443477,14.22644989194914
9,90.0,14.456735259584281,15.007926780489354,14.228958830321936
10,100.0,14.461066243748682,15.008364165594394,14.231599772073126
11,110.0,14.465749663856627,15.008893009981673,14.234334278613414
12,120.0,14.470741374158814,15.009503264042959,14.237130309019417
13,130.0,14.476003868746178,15.010184898537657,14.239962339297241
14,140.0,14.481504955521338,15.01092910728198,14.24280925693424
15,150.0,14.487217754451079,15.011728315369387,14.245654623442531
16,160.0,14.493118929594274,15.012575832745256,14.248485231084821
17,170.0,14.499188784966966,15.01346559940666,14.251290569136893
18,180.0,14.505410188282136,15.014393467954754,14.254062518571853
19,190.0,14.511768272683355,15.015354712163486,14.256794469924538
20,200.0,14.518250062320464,15.01634604335242,14.259481315345106
21,210.0,14.5248440426019,15.017364229055731,14.262119091116885
22,220.0,14.531540046333989,15.018406787960114,14.26470507422256
23,230.0,14.538328951797542,15.019471441171877,14.267236649079706
24,240.0,14.545202484226866,15.020556364725573,14.2697121449759
25,250.0,14.552153223954257,15.021659752387716,14.27213069679863
26,260.0,14.559174242024298,15.022780048713733,14.274490900288367
27,270.0,14.566259509994824,15.02391636840781,14.2767930077015
28,280.0,14.573402923167073,15.025067286551076,14.279036446971192
29,290.0,14.580599421312035,15.026231859858235,14.281221304997763
30,300.0,14.58784389393682,15.027409424806775,14.28334768063687
31,310.0,14.595131751688054,15.02859912879973,14.285415943850422
32,320.0,14.602458549901257,15.029800128124826,14.287426606749449
33,330.0,14.60982014663799,15.031012011385396,14.289380114047033
34,340.0,14.61721266167624,15.032234264614608,14.291277187099947
35,350.0,14.62463245594671,15.033466541639852,14.29311858981416
36,360.0,14.632075883961946,15.0347081476603,14.294904818180576
37,370.0,14.639539922644063,15.035958891773273,14.296637146369793
38,380.0,14.647020989167126,15.037218417575279,14.298315784800232
39,390.0,14.654516364180955,15.038486431962117,14.299941811666248
40,400.0,14.662022929771943,15.039762680476112,14.30151663627832
41,410.0,14.669537952189156,15.0410468335272,14.30304042875497
42,420.0,14.67705876042387,15.04233882296714,14.304513946148546
43,430.0,14.68458269519867,15.043638392309761,14.30593885234727
44,440.0,14.69210743460244,15.044945343282157,14.307315365096748
45,450.0,14.69963041960556,15.046259555961562,14.308644698474339
46,460.0,14.707149583561996,15.047580871769457,14.309927702691073
47,470.0,14.714662571263524,15.048909086928658,14.311164907734822
48,480.0,14.722167138556891,15.05024431600184,14.312357653540472
49,490.0,14.729661313529249,15.051586279528443,14.313506926672035
50,500.0,14.737143496820828,15.052934920584022,14.31461310172048
51,510.0,14.744611185033746,15.054290118716883,14.315677044749048
52,520.0,14.752062838341281,15.055651895579896,14.316700355742228
53,530.0,14.759496956231633,15.057020094904093,14.317682725972315
54,540.0,14.766910814015768,15.058394735199933,14.318626367969983
55,550.0,14.77430387514794,15.059775681273623,14.319530935149652
56,560.0,14.781674560536887,15.06116299122564,14.32039694713079
57,570.0,14.789020451676427,15.062556559554537,14.321226602430935
58,580.0,14.796340636475858,15.063956372069672,14.322019612086542
59,590.0,14.803633962488824,15.065362420422982,14.322776992415541
60,600.0,14.810897306641252,15.066774573037408,14.32349879663849
61,610.0,14.818132620663873,15.06819298580897,14.324187382222279
62,620.0,14.825336795515684,15.069617475287053,14.32484217723974
63,630.0,14.832507178816755,15.071048118181741,14.325462893595406
64,640.0,14.839642542371532,15.072484933751582,14.326053312141303
65,650.0,14.846748774263022,15.07392781551002,14.326611857314973
66,660.0,14.85381550368384,15.075376819633679,14.327139966549655
67,670.0,14.860841363814728,15.076831969085406,14.32763580935451
68,680.0,14.867842828579155,15.078293214753776,14.32810568057263
69,690.0,14.874795816287417,15.079760565783094,14.3285436478924
70,700.0,14.881736156988362,15.081234094242522,14.328955307631576
71,710.0,14.888587540872678,15.082713712582061,14.329339676656337
72,720.0,14.895406713496424,15.084199518015208,14.3296942276498
73,730.0,14.901700811065021,15.085691510469607,14.330023993366732
74,740.0,14.908959626578808,15.087189586199909,14.330329953876491
75,750.0,14.915675723978934,15.088693901755194,14.3306055631359
76,760.0,14.922383366527992,15.09020443244409,14.330861504825986
77,770.0,14.928960867554,15.091721208427714,14.331090438647506
78,780.0,14.935547496059119,15.09324418789178,14.331295217362113
79,790.0,14.942064236639991,15.09477345968831,14.331477365574614
80,800.0,14.948589825634377,15.09630904028077,14.331637234776347
81,810.0,14.954936585138743,15.097850934635296,14.331774540405009
82,820.0,14.96137812173323,15.099399174339215,14.331892457202875
83,830.0,14.967722344452369,15.100953802716766,14.3319809696192
84,840.0,14.974020237508864,15.102514830177007,14.332056120977544
85,850.0,14.980273690211343,15.104082314470146,14.33211056463329
86,860.0,14.98647899570889,15.105656210552858,14.332148166450217
87,870.0,14.992628950970566,15.107236667341596,14.332152662022128
88,880.0,14.998740204999544,15.10882362162629,14.33215528016321
89,890.0,15.00479551950013,15.11041717470142,14.33212610041708
90,900.0,15.010805178759378,15.112017304635815,14.332083633259261
91,910.0,15.016766153050632,15.113624106442133,14.332023153198826
92,920.0,15.022679545242367,15.115237578615366,14.331944414472515
93,930.0,15.028542708645718,15.116857767496052,14.331852724879917
94,940.0,15.034355934049835,15.118484704726425,14.331738300851304
95,950.0,15.040121298490522,15.120118476407846,14.331604186659023
96,960.0,15.045837287600179,15.121759060862358,14.331458362842527
97,970.0,15.05150484827928,15.123406533028788,14.331300313823593
98,980.0,15.057122477961443,15.125060932166631,14.331135539043565
