key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22fed5ee-e86c-42d6-acc0-bacb5c6410a4,mp-999394,mp-999394,dynamic,True,-6.818292363703124,-6.818292363703124,3.2128684239855403,4.50858084836454,9.3467448224675,90.0,90.0,90.0
241043e0-31d3-4db8-b5bd-c555e16bde56,oqmd-304328,oqmd-304328,dynamic,True,-6.818292363702124,-6.818292363702124,3.2128688927769,4.50858062446529,9.34674300342652,90.0,90.0,90.0
d0fd3f26-f8f9-46c5-b728-8b57b1250711,L1_2--AuCu3,oqmd-347558,dynamic,True,-6.761442610935749,-6.761442610935749,6.199243353593254,6.264112177634246,3.4043207678113903,90.0,90.0,90.0
e5fb1921-08c6-44fe-99ba-329b4c19f472,L1_2--AuCu3,mp-999437,dynamic,True,-6.761442610930249,-6.761442610930249,6.199243518392622,6.264111999334796,3.4043207715129142,90.0,90.0,90.0
0ff72209-50eb-4f3e-bdbd-9a8ffc5b068b,D0_3--BiF3,oqmd-314870,dynamic,True,-6.755331757984999,-6.755331757984999,4.662944201074081,4.662944201074081,6.09749740045061,90.0,90.0,90.0
b64ea3e4-b270-4d06-912f-82a7a7b9e2f6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-6.755331757968749,-6.755331757968749,4.662944021047051,4.662944021047051,6.09749717612301,90.0,90.0,90.0
95413665-7091-4669-ae60-f86d74cbec8a,D0_3--BiF3,mp-999396,dynamic,True,-6.755331757943749,-6.755331757943749,4.662944222754384,4.662944222754384,6.097497446061681,90.0,90.0,90.0
8b14cad6-8ffd-48ee-b13b-c35c4ce16a8b,D0_3--BiF3,D0_3--BiF3,static,False,-6.754312419096874,-6.754312419096874,6.422506989479461,6.422506989479461,6.422506989479461,90.0,90.0,90.0
bb5c8ea3-b414-4cd5-924d-f275dfa8eff5,D0_3--BiF3,mp-999396,static,False,-6.754312419088749,-6.754312419088749,6.422506817614921,6.422506817614921,6.422506817614921,90.0,90.0,90.0
d0b240b7-b185-45b4-becd-7a98a142aff6,D0_3--BiF3,D0_3--BiF3,box,False,-6.754312419080624,-6.754312419080624,6.422507046943234,6.422507046943234,6.422507046943234,90.0,90.0,90.0
e34fc1cf-dcfa-48e6-9777-8dff0d63b401,D0_3--BiF3,oqmd-314870,static,False,-6.754312419078124,-6.754312419078124,6.422507046943291,6.422507046943291,6.422507046943291,90.0,90.0,90.0
50234b78-67c3-41b5-ab88-e8c52d904009,D0_3--BiF3,oqmd-314870,box,False,-6.754312419033123,-6.754312419033123,6.42250704685156,6.42250704685156,6.42250704685156,90.0,90.0,90.0
