,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,-7.111351065151731,-7.206472669077109,-7.123697092961837,-7.139584745604371,-7.128363875236225
1,10.0,-7.1113565279868105,-7.206473279147453,-7.123699349770308,-7.139586959327337,-7.12836602580002
2,20.0,-7.11139592964164,-7.206483677720642,-7.123723344751536,-7.139607797629613,-7.128388818194624
3,30.0,-7.111518620160486,-7.2065367096445785,-7.123816751162396,-7.139690322369454,-7.128477813672804
4,40.0,-7.111783825912368,-7.206682566090783,-7.124041268221073,-7.139895145260541,-7.128693774345264
5,50.0,-7.112237528549797,-7.206965023810817,-7.124445748447685,-7.140272650596226,-7.129085869087261
6,60.0,-7.112905291112399,-7.207413032792253,-7.125058034666938,-7.14085272301788,-7.12968275391775
7,70.0,-7.113796711222456,-7.208042422513595,-7.125889379162031,-7.141648006368233,-7.130496389721718
8,80.0,-7.114911404438582,-7.208859624160847,-7.126940539180205,-7.142660284305162,-7.131528101725839
9,90.0,-7.116243474106747,-7.209864969799181,-7.1282064073700955,-7.143885556613672,-7.132773207794115
10,100.0,-7.1177842635351185,-7.211055091607284,-7.12967888890469,-7.14531542263719,-7.134223912309418
11,110.0,-7.1195239931064345,-7.212424505029222,-7.131348617777277,-7.146941421922659,-7.135871080741141
12,120.0,-7.121452677001566,-7.2139666690689905,-7.133205896342973,-7.148753798980758,-7.137705165227229
13,130.0,-7.123560567701055,-7.215674574029263,-7.135241200713562,-7.150743213962851,-7.13971677556181
14,140.0,-7.125838404326372,-7.217541154733063,-7.137445446744369,-7.152900623179052,-7.141896910733974
15,150.0,-7.128277518152193,-7.219559494412299,-7.139810088886354,-7.155217622924815,-7.1442371045726825
16,160.0,-7.130869845313547,-7.221722951753997,-7.142327185173597,-7.15768631846489,-7.146729471593543
17,170.0,-7.133607947640586,-7.224025234396084,-7.144989371824497,-7.16029939788509,-7.149366684095643
18,180.0,-7.136484938274245,-7.226460394977341,-7.147789838617343,-7.163049934219054,-7.1521419640024355
19,190.0,-7.139494454660424,-7.229022864072601,-7.15072229334753,-7.1659319022250205,-7.1550490577501025
20,200.0,-7.142630648863999,-7.2317074231291585,-7.153780928125187,-7.168939272459161,-7.158082170798733
21,210.0,-7.1458880902644495,-7.234509202393112,-7.156960361468481,-7.17206682735847,-7.161235945452095
22,220.0,-7.149261766400461,-7.237423642704504,-7.1602556252469,-7.175309717437161,-7.16450542241837
23,230.0,-7.152747028759958,-7.240446478701915,-7.1636620940596725,-7.178663115113826,-7.167885999398604
24,240.0,-7.15633955148711,-7.243573735024844,-7.167175483881599,-7.182122883717862,-7.17137340298015
25,250.0,-7.160035319788624,-7.246801672651892,-7.170791803527528,-7.1856850126944085,-7.174963638640957
26,260.0,-7.163830587698431,-7.250126801039555,-7.174507330328294,-7.189345846431307,-7.178653011577483
27,270.0,-7.167721855326993,-7.253545842238676,-7.17831859077461,-7.19310182958711,-7.182438039240665
28,280.0,-7.171705849606366,-7.257055709698294,-7.182222334040412,-7.196949803246042,-7.186315475165607
29,290.0,-7.175779503876314,-7.260653511311036,-7.1862155072228715,-7.200886686612008,-7.190282289486175
30,300.0,-7.179939939927659,-7.264336517028541,-7.190295255599716,-7.204909670677317,-7.194335617636808
31,310.0,-7.184184448690092,-7.268102148158309,-7.194458880970012,-7.209016010449725,-7.198472768134847
32,320.0,-7.188510481700575,-7.271947984460652,-7.198703849607624,-7.213203229574033,-7.202691229746259
33,330.0,-7.192915629498379,-7.275871713435947,-7.203027778795256,-7.2174689741450155,-7.206988591452847
34,340.0,-7.197397624676901,-7.279871177213826,-7.207428401838221,-7.2218109151036245,-7.211362608750834
35,350.0,-7.2019543112333375,-7.283944301944039,-7.211903585084922,-7.2262269863866715,-7.215811151582803
36,360.0,-7.206583661110568,-7.288089134159424,-7.216451303684693,-7.23071513798951,-7.220332192632637
37,370.0,-7.211283732885004,-7.2923038172510655,-7.221069641005561,-7.235273532873349,-7.224923815872928
38,380.0,-7.216052699143966,-7.296586582792526,-7.225756767925795,-7.239900244265718,-7.229584207476678
39,390.0,-7.220888810784116,-7.3009357539535245,-7.23051095252376,-7.244593613959441,-7.234311623150999
40,400.0,-7.225790410552765,-7.305349716381313,-7.235330549375852,-7.249351982291709,-7.239104418668007
41,410.0,-7.230755916173702,-7.309826950188454,-7.2402139814515785,-7.254173830410866,-7.24396103166311
42,420.0,-7.2357838144892375,-7.314365993645563,-7.245159742368587,-7.259057591113524,-7.2488799529351695
43,430.0,-7.2408726661321134,-7.318965446593104,-7.250166413822529,-7.26400188755661,-7.253859763613041
44,440.0,-7.246021090068754,-7.323623971965042,-7.255232612091061,-7.269005349803054,-7.25889908341154
45,450.0,-7.251227768489351,-7.32834029514879,-7.260357033974151,-7.274066660946312,-7.263996602645511
46,460.0,-7.256491440335975,-7.3331131904969435,-7.265538421605195,-7.279184588929486,-7.269151082691659
47,470.0,-7.261810886919383,-7.337941481585477,-7.270775571383576,-7.284357934942105,-7.27436130419094
48,480.0,-7.267184957462754,-7.342824036986725,-7.276067329546819,-7.289585525231479,-7.279626125398939
49,490.0,-7.272612531483949,-7.347759775114121,-7.281412593043322,-7.294866298490786,-7.284944438629226
50,500.0,-7.278092537201058,-7.352747653387709,-7.286810286105253,-7.300199178371996,-7.2903151711852034
51,510.0,-7.283623944145484,-7.357786670170947,-7.29225940230657,-7.305583169871089,-7.295737307801943
52,520.0,-7.289205757754185,-7.362875854961967,-7.297758934016715,-7.311017219471741,-7.301209870269011
53,530.0,-7.294837029800573,-7.368014288557872,-7.303307951473297,-7.316500470948089,-7.306731900742493
54,540.0,-7.300516827012452,-7.373201066184376,-7.30890552858143,-7.3220319774805604,-7.312302487233184
55,550.0,-7.306244276529857,-7.378435326126492,-7.314550794923708,-7.327610873059067,-7.317920759120011
56,560.0,-7.312018518817449,-7.383716235293902,-7.320242889881855,-7.333236318627334,-7.323585854465158
57,570.0,-7.317838722957974,-7.389042986098955,-7.325980996837596,-7.338907478128347,-7.329296971038752
58,580.0,-7.323704087963708,-7.394414799079325,-7.331764318838321,-7.344623564283926,-7.335053290398425
59,590.0,-7.32961385234359,-7.39983092290331,-7.337592102927895,-7.350383841413377,-7.3408540676912795
60,600.0,-7.3355672558324585,-7.405290633895544,-7.343463591447688,-7.35618756644817,-7.346698555930212
61,610.0,-7.341563583637997,-7.410793219066663,-7.349378069337154,-7.362034000205591,-7.352586038792541
62,620.0,-7.347602134522606,-7.416338000529653,-7.3553348533032,-7.367922487091818,-7.358515819006851
63,630.0,-7.353682235250991,-7.421924318031527,-7.361333250702467,-7.37385233011083,-7.3644872350717465
64,640.0,-7.359803224820906,-7.427551533693669,-7.367372627520001,-7.379822916668095,-7.370499620475346
65,650.0,-7.365964423243686,-7.433219016998204,-7.373452356495776,-7.3858336057742555,-7.376552352881238
66,660.0,-7.372165303427188,-7.438926173739405,-7.379571800013181,-7.391883763880261,-7.382644825814045
67,670.0,-7.37840521085924,-7.4446724132344695,-7.385730386927656,-7.397972851552935,-7.3887764384021795
68,680.0,-7.384683581364992,-7.450457173502002,-7.391927535640349,-7.404100239686151,-7.394946626246826
69,690.0,-7.3909998403181705,-7.456279894919704,-7.398162661444727,-7.410265416112374,-7.401154802381353
70,700.0,-7.397353439778996,-7.4621400553866115,-7.404435259913542,-7.416467805145528,-7.40740046663866
71,710.0,-7.403743837491496,-7.46803711899569,-7.410744760657105,-7.422706912559356,-7.413683036823233
72,720.0,-7.410170538826986,-7.473970583925357,-7.417090671137705,-7.428982213544019,-7.4200020222513565
73,730.0,-7.416633020825504,-7.47993995906329,-7.423472488894788,-7.435293211277649,-7.4263569330206325
74,740.0,-7.4231307941703895,-7.4859447635518634,-7.429889721662751,-7.441639424116021,-7.432747254793714
75,750.0,-7.429663375626163,-7.491984528880742,-7.436341891664666,-7.448020379913697,-7.439172535402443
76,760.0,-7.436230305070617,-7.4980588025074075,-7.442828558378808,-7.45443561980342,-7.445632315442627
77,770.0,-7.442831131330865,-7.504167140507199,-7.449349239475868,-7.460884699955404,-7.452126120810096
78,780.0,-7.4494654151202795,-7.510309108476513,-7.455903511089119,-7.4673671843838685,-7.458653548830647
79,790.0,-7.456132714727118,-7.516484287904635,-7.462490947120847,-7.473882636589109,-7.465214151197678
80,800.0,-7.4628326248831085,-7.522692267675149,-7.469111137035202,-7.480430670626761,-7.471807494432814
81,810.0,-7.4695647114088075,-7.528932649750196,-7.475763659197877,-7.48701085736806,-7.478433230569269
82,820.0,-7.476328595800307,-7.5352050382789,-7.48244811689467,-7.493622817729623,-7.485090900289866
83,830.0,-7.483123876569289,-7.541509052893117,-7.489164115839384,-7.500266162569589,-7.49178013693119
84,840.0,-7.489950182666595,-7.547844325374722,-7.495911316315293,-7.506940513007073,-7.4985005780448155
85,850.0,-7.4968071346218945,-7.554210488135934,-7.502689297083411,-7.513645523066496,-7.505251842900141
86,860.0,-7.503694366690409,-7.560607186117288,-7.5094977596705785,-7.520380803839002,-7.512033555871171
87,870.0,-7.510611522277001,-7.567034071665458,-7.516336284386267,-7.527146029797761,-7.518845400860748
88,880.0,-7.51755826455308,-7.5734908089814015,-7.5232045582620195,-7.5339408545754765,-7.525686993091505
89,890.0,-7.524534252335031,-7.5799770650008,-7.530102236704325,-7.540764932278339,-7.532558026225421
90,900.0,-7.531539146467544,-7.586492511804233,-7.537029012516096,-7.547617963504333,-7.539458161902131
91,910.0,-7.538572608478188,-7.59303683566247,-7.543984546577744,-7.554499604437409,-7.546387072017657
92,920.0,-7.545634368936584,-7.5996097295515606,-7.550968504585807,-7.561409548313033,-7.553344438381601
93,930.0,-7.552724062914455,-7.606210881541339,-7.557980619910546,-7.568347493305419,-7.560329982000018
94,940.0,-7.559841411529671,-7.612840000905503,-7.5650205535371695,-7.575313139405785,-7.567343386070954
95,950.0,-7.566986134387791,-7.619496794512446,-7.572088046060984,-7.5823062023395895,-7.574384328731686
96,960.0,-7.574157889102239,-7.62618097695086,-7.57918276671151,-7.589326373992832,-7.58145254767705
97,970.0,-7.581356450160278,-7.6328922719095385,-7.586304474982309,-7.596373388508595,-7.588547767757824
98,980.0,-7.588581489637972,-7.639630403303799,-7.593452831936988,-7.60344696383365,-7.595669678886524
99,990.0,-7.595832770658226,-7.646395102075353,-7.600627636589367,-7.610546850142553,-7.602818062306039
100,1000.0,,,,,
