,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,0.0,0.0
1,10.0,0.04655028837641888,0.04653452803766968
2,20.0,0.49527827738894636,0.49554857568879934
3,30.0,1.8051489378882632,1.80602742395452
4,40.0,3.866536910850177,3.86858980407605
5,50.0,6.251951441794492,6.254244553011141
6,60.0,8.62003837937769,8.622472536674728
7,70.0,10.789123243043996,10.791823903402685
8,80.0,12.691715845205287,12.693825893289885
9,90.0,14.321672556956925,14.323697711680541
10,100.0,15.70256175372855,15.704417271557624
11,110.0,16.867959084505067,16.869174803991474
12,120.0,17.85071652607957,17.85194664729019
13,130.0,18.681675856490045,18.682831957192953
14,140.0,19.387015723164506,19.38796784186148
15,150.0,19.989215784299407,19.98967877369498
16,160.0,20.504710882773267,20.505458542336644
17,170.0,20.950004836736582,20.949954515955064
18,180.0,21.334957930143684,21.335368761664665
19,190.0,21.670759467347217,21.671090851091456
20,200.0,21.964283083725213,21.964322261418317
21,210.0,22.223191048108877,22.2232729193137
22,220.0,22.45192525133571,22.451406307392308
23,230.0,22.65446956418853,22.65435774646801
24,240.0,22.835358951543576,22.83542615636772
25,250.0,22.9976096247585,22.996371027117913
26,260.0,23.142488261558746,23.142862986811004
27,270.0,23.27448948979619,23.273627978096954
28,280.0,23.392521604398908,23.392096138655717
29,290.0,23.500843987829505,23.50008612540017
30,300.0,23.598701576678554,23.59839896148558
31,310.0,23.689193137925614,23.688021362948977
32,320.0,23.77088471223814,23.770412820967323
33,330.0,23.846607164003494,23.845711457264436
34,340.0,23.91626345420536,23.91558036086722
35,350.0,23.9811746173021,23.978428123389527
36,360.0,24.03928091518942,24.04050213250182
37,370.0,24.09588079683451,24.09412654972553
38,380.0,24.14707180747602,24.145446637581664
39,390.0,24.194398843901173,24.19359386482315
40,400.0,24.240061762120263,24.238888731717783
41,410.0,24.281338176586228,24.279753002796127
42,420.0,24.32093234997535,24.32011143760774
43,430.0,24.357673144484448,24.356025053516998
44,440.0,24.392993078782588,24.39077687425991
45,450.0,24.425225286329642,24.424683111338368
46,460.0,24.45652727408222,24.45499852651328
47,470.0,24.48577155746118,24.483875539615454
48,480.0,24.513686227641728,24.511893290302186
49,490.0,24.54011329143618,24.53896323831526
50,500.0,24.564939024161625,24.56288023105495
51,510.0,24.58893388416441,24.587120145861125
52,520.0,24.612785100993225,24.610320586919507
53,530.0,24.633053262101456,24.63210298069724
54,540.0,24.654587300481417,24.6525344874782
55,550.0,24.67483858306585,24.672384425545566
56,560.0,24.69410171350344,24.691546466148125
57,570.0,24.711188781445152,24.71053165244434
58,580.0,24.730698105160396,24.72753380050008
59,590.0,24.745983587796296,24.74467680888183
60,600.0,24.764286698148386,24.76048333213671
61,610.0,24.77900131654116,24.777844608727136
62,620.0,24.79423886853401,24.791571922458527
63,630.0,24.809760460000383,24.80737736733884
64,640.0,24.823916040572072,24.821141037347235
65,650.0,24.83780057245397,24.835429889002445
66,660.0,24.851226009336397,24.848521012847133
67,670.0,24.86398351169708,24.861835825124352
68,680.0,24.87802620522165,24.874424983132496
69,690.0,24.889445951931158,24.88713105071626
70,700.0,24.90166376845237,24.899083085862955
71,710.0,24.913980567863153,24.91090433726442
72,720.0,24.92499009191451,24.922192125409023
73,730.0,24.93723765474726,24.933910771007266
74,740.0,24.947520959011666,24.944181265001408
75,750.0,24.958685265865892,24.956146324202773
76,760.0,24.968943245738355,24.965946919185704
77,770.0,24.97958203732331,24.975722779067485
78,780.0,24.99065701580138,24.98747778809103
79,790.0,24.999097467515828,24.99679765857939
80,800.0,25.01020860391869,25.005593903586387
81,810.0,25.019732038331036,25.016446356238074
82,820.0,25.028815396695258,25.026267527124496
83,830.0,25.039845655549584,25.034135772960607
84,840.0,25.0472745217274,25.04481740062226
85,850.0,25.05714706545149,25.05370177691252
86,860.0,25.066220221099265,25.062316410688016
87,870.0,25.07597283898377,25.071706678576184
88,880.0,25.08332058508031,25.079653843752798
89,890.0,25.093123408525237,25.08931174153358
90,900.0,25.101927174857053,25.09789820432698
91,910.0,25.110391181874736,25.106219288522517
92,920.0,25.118488600044632,25.114143205045874
93,930.0,25.127269540569436,25.1227555095062
94,940.0,25.135509284984852,25.131752132724937
95,950.0,25.144525929179395,25.140058717190342
96,960.0,25.15200680822194,25.147428912719246
97,970.0,25.160601476061018,25.156117930645355
98,980.0,25.168584929184725,25.163959375767153
99,990.0,25.176964393653048,25.1720207779159
100,1000.0,,
