,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22562867600142833,0.02138345485573432,0.02112427670651877,0.13746323577124325,0.03624546275331064,0.0244749634310419
2,20.0,0.8877025577361168,0.3353705146954908,0.28478634840926276,0.8239898176204861,0.3175103366548774,0.3024481432243255
3,30.0,2.0063132989735113,1.3566390457137292,1.2304052957286604,2.1492455535046076,1.1961670839100413,1.1918442583965994
4,40.0,3.590124481270318,2.976078159639946,2.789321269781925,3.8841526056170177,2.656630950745733,2.668709291853688
5,50.0,5.443106779596102,4.9283878928216875,4.704473313910409,5.828065929261081,4.4800219519396265,4.512700448220164
6,60.0,7.358705482081366,6.986598274999839,6.744909003513926,7.81511786182843,6.450378659935653,6.504591522583169
7,70.0,9.201010536130893,8.9914589611988,8.746207332798972,9.724299659134866,8.405561053392002,8.47830779272231
8,80.0,10.898626495033694,10.849672857932678,10.610646629695015,11.483180132454473,10.243980822572576,10.33027866537394
9,90.0,12.423051684877729,12.519029207989941,12.292494823847099,13.059435525852058,11.914324238396427,12.009094615994725
10,100.0,13.770808917040222,13.990514468991659,13.78009829445185,14.447766815850203,13.399840130054441,13.498861276337184
11,110.0,14.951570224830398,15.27361576236998,15.081099380722026,15.658279659842435,14.704261458616505,14.804408712025815
12,120.0,15.98096196909515,16.386445517627703,16.212399458918576,16.708336136590837,15.84176410699971,15.940911870055665
13,130.0,16.876477842902727,17.349910011446493,17.194150887187924,17.617582712808584,16.830716663656812,16.927520035185534
14,140.0,17.655306700730808,18.18457826731905,18.04649950748982,18.405281071769213,17.69015875329085,17.783843146814807
15,150.0,18.333305773333297,18.909253420656732,18.78803939278021,19.089025763361295,18.438024819398287,18.528214548059335
16,160.0,18.924565812766026,19.540455498124977,19.435205751403938,19.684267116073897,19.090392763911186,19.176971304792378
17,170.0,19.44134169919368,20.092343070450944,20.00216509070219,20.204299332305208,19.661259681229126,19.744278765101264
18,180.0,19.89417914043275,20.576915373424765,20.50096410798288,20.660395963400443,20.16261478588922,20.242228859772162
19,190.0,20.292072114583213,21.004269644989506,20.94176802748613,21.06204343926523,20.60463738752165,20.68105600986193
20,200.0,20.642664858318398,21.382859987204085,21.333118058015454,21.41721361005259,20.995916225405686,21.069374305906834
21,210.0,20.95243715527107,21.719759114112673,21.68217466643913,21.732590949638062,21.343683406323485,21.41442930187059
22,220.0,21.22688492413937,22.02090855907968,21.99495393159306,22.01378341471947,21.654033145525542,21.722314735625858
23,230.0,21.470679341394924,22.291282131685943,22.276519969550836,22.265492823737482,21.9321073656461,21.998162511284942
24,240.0,21.687781452811947,22.53506875953448,22.531138114697274,22.491684081078088,22.182239669371263,22.24628851158078
25,250.0,21.88157606510884,22.75581244904358,22.762407798934316,22.69572097936762,22.408107605184842,22.47035483378584
26,260.0,22.054956061337144,22.956507079599128,22.973380785448217,22.880442452036924,22.612832887709025,22.67346658046917
27,270.0,22.2103963853778,23.13969849000962,23.166673281728375,23.048257408187425,22.799069983736285,22.8582632677804
28,280.0,22.350031200602523,23.307550925273546,23.344493841308697,23.201236772982554,22.969096577568823,23.02701289160023
29,290.0,22.47569487338846,23.461935350490464,23.508745721533582,23.34114573165046,23.12486391782206,23.181638591542796
30,300.0,22.588970390567702,23.60443952478824,23.66107246736198,23.469490983253614,23.268046166026547,23.32380235670019
31,310.0,22.691241907959917,23.736436053420487,23.802874892941404,23.58758688859858,23.400091453455822,23.454948433540576
32,320.0,22.783715477016926,23.859121335609707,23.93539210712962,23.696571546210386,23.522261155463614,23.576317628177783
33,330.0,22.867426416074125,23.973518690263727,24.059682399499184,23.797418838271092,23.635640939997106,23.688987284414694
34,340.0,22.94329698589526,24.08053995497448,24.176663954657265,23.890995269025044,23.741183271141917,23.79389969527965
35,350.0,23.01213764870289,24.18096880375401,24.287170218793634,23.978042934696592,23.839726021561365,23.891876231359703
36,360.0,23.074655640487954,24.275481659783324,24.39189040319623,24.059211077610822,23.931994586300867,23.983647242512596
37,370.0,23.131477837890323,24.364693556389035,24.491452610552724,24.1350877311153,24.018642432188685,24.069841736906948
38,380.0,23.183158200802495,24.449136829582766,24.586439097292917,24.206178864372298,24.100226908805542,24.151013067674786
39,390.0,23.230196383210817,24.529272174055162,24.677312415726163,24.27292397159506,24.177254335659995,24.227669723911454
40,400.0,23.27302652915571,24.605539404498856,24.76451005445984,24.335729987332467,24.2501725927243,24.300246798463597
41,410.0,23.31203747558669,24.67828478678618,24.848443404022696,24.394948233880935,24.319377829155584,24.369132434685543
42,420.0,23.34759053197292,24.747841328086988,24.929439936961558,24.450889623885462,24.385235557717554,24.43467725462612
43,430.0,23.379999083682545,24.8145229711557,25.00781798256044,24.503845476965285,24.44804750769233,24.497199384419925
44,440.0,23.409536547272342,24.878570423613148,25.083852439429137,24.554057422843986,24.508098491700313,24.556978982616922
45,450.0,23.436462569929592,24.940228546404846,25.157797097786403,24.60175010381499,24.56566180028547,24.614255395320203
46,460.0,23.46101108820858,24.999712124321512,25.229887861785553,24.64713038636889,24.620966206496483,24.66926062808826
47,470.0,23.48338111393933,25.057219909585267,25.300327171172057,24.69039099405867,24.674204785942408,24.722201905544402
48,480.0,23.50376639772676,25.112915255467424,25.369300220709327,24.731684089745787,24.72557776778586,24.773264762059657
49,490.0,23.522339894390356,25.166946439690975,25.436971756339045,24.771157451165458,24.775263745308248,24.822617363452924
50,500.0,23.539255453780353,25.219461790932872,25.503514433268222,24.80895277424245,24.823407305906862,24.870411372433402
51,510.0,23.554654756339747,25.270600254735296,25.569058875403364,24.845185254623324,24.87014857585643,24.91677058353985
52,520.0,23.56866270335869,25.320464790444355,25.633734149611215,24.879969107424035,24.91563368603084,24.961845563869115
53,530.0,23.581400037250173,25.369156517922928,25.697660265901387,24.91341416113578,24.959980252520264,25.005746778026456
54,540.0,23.59298041782078,25.41678874055638,25.760956421950336,24.945607387118994,25.003286651924714,25.048556989758204
55,550.0,23.603488246846887,25.463439789168206,25.82372139358782,24.976632069151066,25.045660670779572,25.090401382360046
56,560.0,23.613021978851645,25.509183742739555,25.88604684313548,25.006555286373565,25.087197903266404,25.131364143618416
57,570.0,23.62169179597334,25.55410675197798,25.948029516818714,25.03546446274655,25.12798320359428,25.17151941685938
58,580.0,23.629523267602526,25.59827141062369,26.009743559192035,25.063424110721954,25.168090007490626,25.210938513935965
59,590.0,23.636594348253734,25.641735755600056,26.071265890463174,25.090485207076153,25.207606577068347,25.249703033130714
60,600.0,23.643001907038435,25.684565729535677,26.132676652843436,25.11670361749485,25.246604585270056,25.287872306242004
61,610.0,23.64878913142307,25.726797841614275,26.19403132587269,25.14212905551235,25.285131457707024,25.3255155816736
62,620.0,23.654014517859387,25.76849423019229,26.25539463086991,25.16681814969446,25.323248995172197,25.362689462782125
63,630.0,23.658727443642565,25.80969875299309,26.31684067349049,25.190796587911642,25.361025944941996,25.39941844056261
64,640.0,23.662972633897194,25.850444203691346,26.37841604782723,25.21411342240928,25.398525821203446,25.43578429380726
65,650.0,23.66679460015541,25.890773659000153,26.440168824213686,25.236819491325765,25.435777513270892,25.471827719019863
66,660.0,23.670231505573796,25.930721256306892,26.502151856341204,25.258927133792543,25.47283414810856,25.50757294715587
67,670.0,23.67332419863038,25.970311416945222,26.56443171292502,25.28047596600231,25.50975335924408,25.543081534016643
68,680.0,23.67610469498404,26.00958082635126,26.627036750331982,25.301504829369357,25.54656237640437,25.578374421553708
69,690.0,23.678607152406872,26.04856405296582,26.690011675475617,25.322021296658896,25.583313130342656,25.61350276122409
70,700.0,23.680861158950368,26.08727720989777,26.753406589099455,25.342069314470216,25.62004298902153,25.64849695956217
71,710.0,23.68289059809077,26.125742514054583,26.81725569027786,25.361658354190077,25.65678181628471,25.68337341246512
72,720.0,23.684725207805453,26.163978855602274,26.88160238298261,25.380828969422083,25.693587302357187,25.71817713346697
73,730.0,23.68638657177012,26.20201438313895,26.946478684695812,25.3995846177575,25.730473562149907,25.75293505596022
74,740.0,23.687896574140918,26.239864325518997,27.01193563352886,25.417938963827535,25.76746913731675,25.787675591526728
75,750.0,23.689276969273962,26.27754906762704,27.078004616801977,25.4360692353928,25.80463330875408,25.822425082835768
76,760.0,23.690545119184694,26.31508121638803,27.144702344368564,25.45370147290729,25.84198550759322,25.85719520421178
77,770.0,23.691721837454782,26.35247497678402,27.21208706824648,25.470866461427104,25.879552980492516,25.89202961678322
78,780.0,23.69281929085754,26.389745227803754,27.280185309256023,25.487836849909975,25.917358726407144,25.926951392118678
79,790.0,23.693854894425527,26.42689426108582,27.349016222181795,25.504503121818722,25.955448763962007,25.961956976152837
80,800.0,23.6948400229394,26.463946464813553,27.418619854828094,25.520872221888744,25.99385811806065,25.997092666420148
81,810.0,23.69579420973958,26.50091413156203,27.489038194419372,25.536946160385078,26.032595592275765,26.03237868115965
82,820.0,23.696724209272446,26.537799978502754,27.560298633233792,25.55274856153113,26.07169632729289,26.067815224149815
83,830.0,23.697638683264994,26.574612198588582,27.632419409825488,25.568296628959317,26.11120102394631,26.103439584514206
84,840.0,23.698556511183167,26.611360815626888,27.70543540312642,25.583588095079037,26.151120502494187,26.139268623682135
85,850.0,23.699481215551675,26.64805242052291,27.779378827125946,25.59863644956186,26.19148907755514,26.175308807277805
86,860.0,23.700421734801992,26.684692733669838,27.85428563932402,25.613449718446663,26.232338257630126,26.211591906991103
87,870.0,23.701381799853856,26.721293293667436,27.930164971977668,25.62803724859014,26.27369795305702,26.24813299174335
88,880.0,23.702389836762357,26.757854336669155,28.007064866493867,25.642410433981546,26.315584062192467,26.284945880553572
89,890.0,23.70343095962501,26.794378309637988,28.08501423859085,25.65656677693966,26.358040035024327,26.322041885147634
90,900.0,23.704513129345,26.830876194103357,28.164025205510217,25.670523670400367,26.401098323041822,26.359443306523833
91,910.0,23.705656523607807,26.86734897302134,28.24413699485893,25.684285968770183,26.444763495401858,26.39717295581711
92,920.0,23.706847999758473,26.90379648273301,28.325381449844144,25.697869679968363,26.48908573330585,26.43524093923602
93,930.0,23.708102067615773,26.94023397929761,28.407779134698224,25.711259106146183,26.534082872364884,26.473654684674738
94,940.0,23.709430309702284,26.976656274652168,28.491360069204973,25.724470602739867,26.579784010355525,26.5124366924131
95,950.0,23.71083758406427,27.013046348138896,28.576159062156123,25.737519882366307,26.62623476566371,26.551612774019652
96,960.0,23.712307712298966,27.049436609287124,28.662186617310415,25.750395428932496,26.673456860672466,26.591184994949852
97,970.0,23.713850517971956,27.085824033897502,28.749488231480083,25.76311585740191,26.72147347213871,26.631171915816473
98,980.0,23.71549139359448,27.122176981075814,28.838082909146983,25.775680071106088,26.77033303161112,26.67159999039913
99,990.0,23.717213714176665,27.158530422035668,28.92800068001095,25.78807151727879,26.820061251087896,26.712469814066292
100,1000.0,,,,,,
