,temperature,mp-669699 a=11.9756
0,0.0,0.0
1,10.0,0.299709401528136
2,20.0,1.6461636360985537
3,30.0,3.943290763234759
4,40.0,6.650445186650556
5,50.0,9.308990299222005
6,60.0,11.687014114624379
7,70.0,13.714495768964621
8,80.0,15.402926083121598
9,90.0,16.79518032147027
10,100.0,17.940766280118552
11,110.0,18.88552970431026
12,120.0,19.668370965297054
13,130.0,20.320965955437664
14,140.0,20.86861630094877
15,150.0,21.33135979475696
16,160.0,21.725028162086133
17,170.0,22.062156707785643
18,180.0,22.352708734020954
19,190.0,22.604636300360344
20,200.0,22.82432623847206
21,210.0,23.016944794354558
22,220.0,23.186686164816606
23,230.0,23.33698332364019
24,240.0,23.47066604428607
25,250.0,23.5900792841397
26,260.0,23.69716498286847
27,270.0,23.793554316262046
28,280.0,23.880626985038823
29,290.0,23.959541316182833
30,300.0,24.031291559380467
31,310.0,24.096718534954167
32,320.0,24.15654276993219
33,330.0,24.21139040293793
34,340.0,24.261804125169814
35,350.0,24.308249707075085
36,360.0,24.351133151435622
37,370.0,24.390812269488777
38,380.0,24.42760370980848
39,390.0,24.461776885753498
40,400.0,24.493579691999614
41,410.0,24.52322799942941
42,420.0,24.550906895817047
43,430.0,24.576793504427116
44,440.0,24.601037930284214
45,450.0,24.623772979055662
46,460.0,24.64512481463196
47,470.0,24.665202158278174
48,480.0,24.684100264446705
49,490.0,24.701913687691782
50,500.0,24.718718647219244
51,510.0,24.734589822483883
52,520.0,24.749599914328133
53,530.0,24.76380193396097
54,540.0,24.777249191529734
55,550.0,24.78999669729897
56,560.0,24.802093369637497
57,570.0,24.81357513060789
58,580.0,24.82448430362995
59,590.0,24.834857480814343
60,600.0,24.84472520885362
61,610.0,24.85411773137375
62,620.0,24.863063604960352
63,630.0,24.871590100342996
64,640.0,24.87971959635021
65,650.0,24.887474574594343
66,660.0,24.89487422932915
67,670.0,24.901941790230644
68,680.0,24.908691279861724
69,690.0,24.915139784137804
70,700.0,24.92130330494387
71,710.0,24.927197997601194
72,720.0,24.93283578990263
73,730.0,24.938227132239735
74,740.0,24.943387689312786
75,750.0,24.948326065324036
76,760.0,24.95305283474507
77,770.0,24.957581175363803
78,780.0,24.961916524070777
79,790.0,24.966066873136292
80,800.0,24.97004271890146
81,810.0,24.973851117325133
82,820.0,24.977499959575265
83,830.0,24.980995119903262
84,840.0,24.98434234718809
85,850.0,24.987549669161478
86,860.0,24.990621700400474
87,870.0,24.993563432338856
88,880.0,24.99638241484742
89,890.0,24.999079454309705
90,900.0,25.00166499830263
91,910.0,25.00414089913365
92,920.0,25.006505710183724
93,930.0,25.00877165657786
94,940.0,25.010937994590403
95,950.0,25.013010049406752
96,960.0,25.014994159491067
97,970.0,25.01688909555804
98,980.0,25.01869437243373
99,990.0,25.020421079391205
100,1000.0,
