,temperature,mp-669699 a=11.9756
0,0.0,102.01071091967533
1,10.0,102.01253285223798
2,20.0,102.03129633173194
3,30.0,102.07748052664793
4,40.0,102.14944391194406
5,50.0,102.2414378274054
6,60.0,102.34775834861745
7,70.0,102.46415051408736
8,80.0,102.58779169049478
9,90.0,102.71684505412446
10,100.0,102.85014842807398
11,110.0,102.98692919101025
12,120.0,103.12666530280238
13,130.0,103.2689908910974
14,140.0,103.41363739032245
15,150.0,103.56041304797964
16,160.0,103.7091686663222
17,170.0,103.8597850649894
18,180.0,104.01216680943826
19,190.0,104.16623493198654
20,200.0,104.32192554340365
21,210.0,104.479190523984
22,220.0,104.63797811390738
23,230.0,104.79824190382215
24,240.0,104.9599531019266
25,250.0,105.1230721927329
26,260.0,105.28758325068593
27,270.0,105.4534396260911
28,280.0,105.6206305599676
29,290.0,105.78912494604552
30,300.0,105.95890477387262
31,310.0,106.12995107536882
32,320.0,106.3022460423581
33,330.0,106.47576734812432
34,340.0,106.65049859754208
35,350.0,106.82642842405403
36,360.0,107.00353704283941
37,370.0,107.18181089161291
38,380.0,107.36123606885806
39,390.0,107.54179553436923
40,400.0,107.72347528508998
41,410.0,107.90626924545282
42,420.0,108.0901566569524
43,430.0,108.27512823431074
44,440.0,108.4611730107313
45,450.0,108.64827543509962
46,460.0,108.83642918458553
47,470.0,109.0256183007252
48,480.0,109.21583429427298
49,490.0,109.40706276778809
50,500.0,109.5993005554043
51,510.0,109.79252638451835
52,520.0,109.9867382625657
53,530.0,110.18192523197806
54,540.0,110.37807660380722
55,550.0,110.57517901548437
56,560.0,110.77322537738542
57,570.0,110.97221065319414
58,580.0,111.17211456816766
59,590.0,111.3729401981679
60,600.0,111.57467176394834
61,610.0,111.77730300918486
62,620.0,111.98082125003597
63,630.0,112.18522391787843
64,640.0,112.39049688071319
65,650.0,112.59663515460001
66,660.0,112.80362848442078
67,670.0,113.01146984208523
68,680.0,113.22015167571999
69,690.0,113.42966460115565
70,700.0,113.64000233620025
71,710.0,113.85115448732422
72,720.0,114.06311734195432
73,730.0,114.27588087663865
74,740.0,114.4894372342802
75,750.0,114.70378163547161
76,760.0,114.91890257520251
77,770.0,115.13479639290112
78,780.0,115.35145739254531
79,790.0,115.56887416715398
80,800.0,115.78704279357811
81,810.0,116.00595482539877
82,820.0,116.22560498292947
83,830.0,116.44598549338457
84,840.0,116.66709088897922
85,850.0,116.88891260976492
86,860.0,117.11144809224037
87,870.0,117.33468647583238
88,880.0,117.55862445845453
89,890.0,117.7832549678924
90,900.0,118.0085703957392
91,910.0,118.2345697582766
92,920.0,118.46124252674697
93,930.0,118.68858186424843
94,940.0,118.91658682816104
95,950.0,119.14524456607485
96,960.0,119.37455597566976
97,970.0,119.60451446830733
98,980.0,119.83511363124063
99,990.0,120.06633992386739
100,1000.0,
