,temperature,oqmd-323072 a=5.7712
0,0.0,84.69947119505885
1,10.0,84.70083682827455
2,20.0,84.7082066039099
3,30.0,84.7225998014189
4,40.0,84.74308687298087
5,50.0,84.76974439839238
6,60.0,84.80365171132858
7,70.0,84.84607374029608
8,80.0,84.8976397581661
9,90.0,84.95851519500114
10,100.0,85.02856971466983
11,110.0,85.10730308782875
12,120.0,85.19417642421621
13,130.0,85.28860564153764
14,140.0,85.3899191047989
15,150.0,85.49749614475903
16,160.0,85.61071380785557
17,170.0,85.72903182053993
18,180.0,85.85193809165018
19,190.0,85.97892112126762
20,200.0,86.10953151311335
21,210.0,86.24333963016379
22,220.0,86.3799805484059
23,230.0,86.51910198601524
24,240.0,86.66035319590937
25,250.0,86.80345942050025
26,260.0,86.94814960564649
27,270.0,87.09415836074913
28,280.0,87.24128160722151
29,290.0,87.38928912070503
30,300.0,87.53799037553016
31,310.0,87.68722967459016
32,320.0,87.83683114746798
33,330.0,87.98666063333272
34,340.0,88.13657022326005
35,350.0,88.28646303332293
36,360.0,88.43621457028736
37,370.0,88.58574064143254
38,380.0,88.73494408992846
39,390.0,88.88375285903858
40,400.0,89.03208237354319
41,410.0,89.17988615902348
42,420.0,89.3271093603701
43,430.0,89.47369650906026
44,440.0,89.6195995712439
45,450.0,89.76478714052558
46,460.0,89.90923314033424
47,470.0,90.05290243411861
48,480.0,90.1957794557443
49,490.0,90.33783685930977
50,500.0,90.47906972031727
51,510.0,90.61946331606505
52,520.0,90.75901709931277
53,530.0,90.89772001006222
54,540.0,91.03556712196006
55,550.0,91.17257082292988
56,560.0,91.30872651120926
57,570.0,91.44405186762665
58,580.0,91.57853988033796
59,590.0,91.7122085300504
60,600.0,91.84507362759553
61,610.0,91.97714514295251
62,620.0,92.10843542723464
63,630.0,92.23896513572086
64,640.0,92.36875472083659
65,650.0,92.49781153814311
66,660.0,92.62616460515059
67,670.0,92.75383985214123
68,680.0,92.88084728164517
69,690.0,93.0072157750095
70,700.0,93.13296090160249
71,710.0,93.25811576640369
72,720.0,93.38269349924593
73,730.0,93.50674467677459
74,740.0,93.63026328191685
75,750.0,93.75328181483607
76,760.0,93.87584721747842
77,770.0,93.99794681934685
78,780.0,94.11964097111988
79,790.0,94.24094477304847
80,800.0,94.36187798605678
81,810.0,94.4824574332902
82,820.0,94.6027484398189
83,830.0,94.72273676974599
84,840.0,94.8424626241347
85,850.0,94.96195248738415
86,860.0,95.08123794167268
87,870.0,95.20034538833647
88,880.0,95.31927288722142
89,890.0,95.43807894366445
90,900.0,95.55677387246504
91,910.0,95.67539081023418
92,920.0,95.79395868390935
93,930.0,95.91231107935863
94,940.0,96.03082027826227
95,950.0,96.1493182869137
96,960.0,96.26786510553372
97,970.0,96.38648504529756
98,980.0,96.50514647045233
99,990.0,96.62395854797327
100,1000.0,
