,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,0.0,0.0,0.0
1,10.0,0.4358242293907979,0.053261327475578095,0.3543720670051581
2,20.0,1.8374586786885176,0.5136250507467043,1.3876031740317303
3,30.0,3.7008967217748796,1.8255066686476702,2.975036247316415
4,40.0,5.832951866535325,3.8729207921499618,4.925932313908268
5,50.0,8.085294245556602,6.231962617264888,7.031031954916739
6,60.0,10.276896655218767,8.572212958547345,9.1031904960423
7,70.0,12.277510711933084,10.718663461041135,11.02125138432871
8,80.0,14.030599791655652,12.604682489053578,12.728973700509746
9,90.0,15.532123239326513,14.225125929211236,14.213219730115277
10,100.0,16.803763910870963,15.60096673153467,15.486844208557047
11,110.0,17.87665988452677,16.76477943405884,16.571206019734785
12,120.0,18.78372201229043,17.747554127196878,17.494103130471846
13,130.0,19.55234828005982,18.580221960746464,18.27716942331543
14,140.0,20.208760653100434,19.28839356653133,18.94538249956701
15,150.0,20.771389404358928,19.892748029173745,19.5160614322328
16,160.0,21.258332063834974,20.410497344049833,20.005217211423286
17,170.0,21.68218211852129,20.8594021413515,20.426927360954036
18,180.0,22.05330084261295,21.24565583386577,20.790823124666655
19,190.0,22.381573204397355,21.58424978026308,21.106466382072274
20,200.0,22.672768612651137,21.879269264875084,21.382159988194346
21,210.0,22.93354538445388,22.1397064194748,21.62377516870762
22,220.0,23.16795769353281,22.36954510747841,21.833898958118056
23,230.0,23.380327743367573,22.573630568307422,22.019423714284756
24,240.0,23.5731873472484,22.754637805874726,22.186140630492943
25,250.0,23.749876629268762,22.916897960148653,22.32783342383408
26,260.0,23.912902317178162,23.064192870013382,22.461819140285016
27,270.0,24.061416934965067,23.194182499792593,22.574463325089884
28,280.0,24.201980824622133,23.313275906637397,22.677863202520708
29,290.0,24.33024638162707,23.421398248384595,22.769624029154368
30,300.0,24.452090897018913,23.51916255153348,22.852248108489032
31,310.0,24.564679816445885,23.60709387416602,22.926551920947865
32,320.0,24.6710715953513,23.69029259314667,22.99334395537235
33,330.0,24.771616146735063,23.764563668120665,23.053523020062368
34,340.0,24.866797823906126,23.834446353489163,23.10912687649788
35,350.0,24.955770830159153,23.895832843278342,23.15600038738309
36,360.0,25.043464053941694,23.955861937022604,23.20531795719449
37,370.0,25.12177606089611,24.009552601119058,23.23998399205131
38,380.0,25.201565656060705,24.059930155572406,23.278655150408586
39,390.0,25.273378664365488,24.106353367721894,23.31870350403268
40,400.0,25.345380161333264,24.149678457498297,23.341134344415984
41,410.0,25.412953700946318,24.19101303461648,23.36889493391657
