,temperature,oqmd-323072 a=5.7712
0,0.0,0.0
1,10.0,0.12647446279987629
2,20.0,1.164152933708171
3,30.0,3.359136688736371
4,40.0,6.173260199339241
5,50.0,9.0345724502499
6,60.0,11.607672927398323
7,70.0,13.78042785968767
8,80.0,15.561576271789667
9,90.0,17.005151862580753
10,100.0,18.173320442243746
11,110.0,19.12210938592386
12,120.0,19.897629226508123
13,130.0,20.536359181653626
14,140.0,21.066679635883016
15,150.0,21.51055348449933
16,160.0,21.88499140994422
17,170.0,22.203223906962602
18,180.0,22.475603548762763
19,190.0,22.710287693563533
20,200.0,22.913751686902568
21,210.0,23.091174397349054
22,220.0,23.24672864337558
23,230.0,23.383801012108563
24,240.0,23.505159216079957
25,250.0,23.613080339032877
26,260.0,23.70944978107816
27,270.0,23.795838125277047
28,280.0,23.873561262646934
29,290.0,23.94372773925532
30,300.0,24.007276285972498
31,310.0,24.065005755713234
32,320.0,24.11759915068044
33,330.0,24.16564302009038
34,340.0,24.209643209077665
35,350.0,24.250037714601234
36,360.0,24.287207234376908
37,370.0,24.321483865962875
38,380.0,24.353158314629216
39,390.0,24.382485892922347
40,400.0,24.409691536353336
41,410.0,24.434974014134735
42,420.0,24.45850947836786
43,430.0,24.480454467138582
44,440.0,24.500948454951175
45,450.0,24.520116026404846
46,460.0,24.538068735093354
47,470.0,24.55490669851164
48,480.0,24.57071997076279
49,490.0,24.585589727614064
50,500.0,24.59958929251813
51,510.0,24.612785027441273
52,520.0,24.6252371084129
53,530.0,24.637000202456615
54,540.0,24.64812405993827
55,550.0,24.658654034162627
56,560.0,24.66863153820554
57,570.0,24.67809444748834
58,580.0,24.687077455306085
59,590.0,24.695612387472043
60,600.0,24.70372848135228
61,610.0,24.711452633810286
62,620.0,24.71880962194719
63,630.0,24.725822299987595
64,640.0,24.732511775205293
65,650.0,24.738897565398833
66,660.0,24.744997740082084
67,670.0,24.750829047292807
68,680.0,24.7564070276553
69,690.0,24.761746117148203
70,700.0,24.766859739824003
71,710.0,24.77176039159916
72,720.0,24.776459716066366
73,730.0,24.780968573197
74,740.0,24.785297101680918
75,750.0,24.78945477556084
76,760.0,24.793450455757757
77,770.0,24.797292437002557
78,780.0,24.80098849063612
79,790.0,24.804545903684275
80,800.0,24.807971514582732
81,810.0,24.81127174586121
82,820.0,24.81445263409389
83,830.0,24.817519857360477
84,840.0,24.820478760464493
85,850.0,24.8233343781011
86,860.0,24.82609145617624
87,870.0,24.828754471432546
88,880.0,24.83132764954237
89,890.0,24.833814981796955
90,900.0,24.836220240517008
91,910.0,24.838546993295548
92,920.0,24.840798616176613
93,930.0,24.84297830584617
94,940.0,24.845089090940668
95,950.0,24.847133842522606
96,960.0,24.849115283809986
97,970.0,24.851035999208033
98,980.0,24.852898442707534
99,990.0,24.85470494569519
100,1000.0,24.856457724225038
