calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2e087b6d-9fc4-4d27-981f-c7f5584e7cc5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--111,111,1237.63
fc98f526-3b9e-4664-b390-54198357a147,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--100,100,1342.44
cf0c2627-7c3c-46bf-86e2-261e7c80f900,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--332,332,1447.81
cf00ef60-36ca-4cbc-a19b-b6c4c4a369e2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--322,322,1481.11
94907e8b-4a49-4a08-8a0e-e555d544cd44,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--221,221,1561.71
fef84bbd-5b0a-4bba-a6c9-3606a70d463b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--211,211,1620.60
acb7431e-7696-406c-9f71-d2a8b5142759,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--331,331,1671.72
250973e2-7038-476e-8b53-e176ca6d8c61,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--311,311,1744.62
f6ce0c97-6111-40a7-8fb1-a12dd3142b46,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--310,310,1795.28
0c6ec7b6-8a42-40b2-9158-752faa8c25b3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--321,321,1800.33
643f59ef-5828-4d6d-bc07-78b5bfbbdd9a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--110,110,1803.11
2b938254-4b0f-4b8c-a7fa-b73269eb8c65,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--320,320,1903.59
7542761c-9401-4b08-abfd-cfc9e91f0309,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,A1--Cu--fcc--210,210,1929.70
da86e331-451e-4360-8ce6-0e2a8e91e712,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--211-2,211-2,1360.38
4c216a97-e0fd-46d4-8d43-2d7f90fcf186,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--210,210,1476.61
d36d02bd-d19e-4e79-93c6-f554780fffaf,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--332-2,332-2,1487.61
5cc95fd5-567d-4208-9880-ba9f000d4e46,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--311,311,1521.19
83a1086c-956a-4fc0-9918-a95a40ec6560,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--321-1,321-1,1532.03
