,temperature,mp-1105044 a=5.0077
0,0.0,0.0
1,10.0,0.015741659625452674
2,20.0,0.1474702207520297
3,30.0,0.5671147264910988
4,40.0,1.3558651014908558
5,50.0,2.462390680855268
6,60.0,3.792801590938344
7,70.0,5.260214666513651
8,80.0,6.798005175512134
9,90.0,8.35937127683852
10,100.0,9.913178008650792
11,110.0,11.439620300493745
12,120.0,12.926718070347023
13,130.0,14.367749352287237
14,140.0,15.759457595963926
15,150.0,17.10083062319503
16,160.0,18.392280494373583
17,170.0,19.635097333289977
18,180.0,20.83108791174982
19,190.0,21.98233804890839
20,200.0,23.091057754002435
21,210.0,24.159481602201723
22,220.0,25.189805949576403
23,230.0,26.184150681482798
24,240.0,27.144537247665156
25,250.0,28.072877446212726
26,260.0,28.97096923104313
27,270.0,29.84049703446965
28,280.0,30.683034916351335
29,290.0,31.50005140573156
30,300.0,32.29291527686402
31,310.0,33.06290175707105
32,320.0,33.81119883781192
33,330.0,34.53891347866998
34,340.0,35.247077574337425
35,350.0,35.936653609046054
36,360.0,36.60853995937196
37,370.0,37.26357583057921
38,380.0,37.90254582741219
39,390.0,38.52618417027787
40,400.0,39.135178573763675
41,410.0,39.73017380780211
42,420.0,40.31177496333132
43,430.0,40.880550444653586
44,440.0,41.43703471028796
45,450.0,41.9817307831885
46,460.0,42.51511255004461
47,470.0,43.037626868048626
48,480.0,43.54969549613778
49,490.0,44.051716866345465
50,500.0,44.54406770959087
51,510.0,45.02710454895826
52,520.0,45.50116507234279
53,530.0,45.96656939527721
54,540.0,46.423621223707364
55,550.0,46.87260892561106
56,560.0,47.31380651948093
57,570.0,47.747474586975734
58,580.0,48.17386111630832
59,590.0,48.59320228236224
60,600.0,49.00572316893983
61,610.0,49.411638438044655
62,620.0,49.81115295065135
63,630.0,50.204462343001794
64,640.0,50.591753562071204
65,650.0,50.973205363569654
66,660.0,51.34898877546364
67,670.0,51.719267529814026
68,680.0,52.08419846540242
69,690.0,52.443931903461966
70,700.0,52.79861199857598
71,710.0,53.14837706666366
72,720.0,53.49335989178082
73,730.0,53.83368801334111
74,740.0,54.169483995196465
75,750.0,54.50086567792609
76,760.0,54.827946415547586
77,770.0,55.150835297773845
78,780.0,55.46963735885455
79,790.0,55.78445377394019
80,800.0,56.095382043836246
81,810.0,56.402516168972475
82,820.0,56.70594681329215
83,830.0,57.005761458782466
84,840.0,57.30204455123981
85,850.0,57.59487763786631
86,860.0,57.8843394972508
87,870.0,58.17050626219331
88,880.0,58.45345153587119
89,890.0,58.73324650175135
90,900.0,59.0099600276471
91,910.0,59.283658764292376
92,920.0,59.554407238764085
93,930.0,59.822267943084476
94,940.0,60.0873014182749
95,950.0,60.34956633415574
96,960.0,60.60911956513388
97,970.0,60.866016262224164
98,980.0,61.12030992151702
99,990.0,61.3720524493051
100,1000.0,61.621294224053464
