,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,171.5514305990705,171.51852862000123
1,10.0,171.54990506698613,171.51693911477207
2,20.0,171.53511991623805,171.50206183714445
3,30.0,171.4922718992714,171.45913242234104
4,40.0,171.41335923285274,171.38018478414332
5,50.0,171.29797380349217,171.26485851213465
6,60.0,171.15012932014764,171.11715885277394
7,70.0,170.97527903319826,170.942532449845
8,80.0,170.77870622584786,170.74626041673488
9,90.0,170.5649219176159,170.53282995076108
10,100.0,170.3375390215332,170.30584744822787
11,110.0,170.09937961897268,170.06812774909554
12,120.0,169.85263551666966,169.82184771250573
13,130.0,169.59899453244108,169.5686934746021
14,140.0,169.33976508424047,169.30997077433284
15,150.0,169.07596719129006,169.04669581492075
16,160.0,168.8084126691216,168.77967237520193
17,170.0,168.53773479234718,168.5095374181471
18,180.0,168.2644542962567,168.23680060559093
19,190.0,167.98898011912019,167.96187726748664
20,200.0,167.71165239614677,167.6851056407293
21,210.0,167.43274518678464,167.40675662924343
22,220.0,167.15249285106734,167.12706528708355
23,230.0,166.87109005035526,166.84621996654954
24,240.0,166.58869523446074,166.5643834326406
25,250.0,166.3054455021537,166.28169446569711
26,260.0,166.02146018131978,165.99826054890212
27,270.0,165.73683374460188,165.71419068668806
28,280.0,165.45165862318296,165.42956676895798
29,290.0,165.16600284807683,165.14446062530493
30,300.0,164.8799351123821,164.85893841975326
31,310.0,164.59350857144918,164.57305697207786
32,320.0,164.3067782705649,164.28686508879107
33,330.0,164.01978375761655,164.0004076954016
34,340.0,163.73256456357376,163.713720977057
35,350.0,163.44515486862318,163.42684151964448
36,360.0,163.15758943190224,163.13978946564544
37,370.0,162.8698854560448,162.8526093524248
38,380.0,162.58207623195923,162.56531488397277
39,390.0,162.29418229001405,162.27792761607833
40,400.0,162.00621953177924,161.9904688178139
41,410.0,161.71821142532053,161.7029598713675
42,420.0,161.43017017593053,161.41541063707876
43,430.0,161.14211226750584,161.1278425003387
44,440.0,160.85404987400534,160.84026290407726
45,450.0,160.56599848266077,160.55268419168064
46,460.0,160.27796603977106,160.26512396309505
47,470.0,159.9899645522015,159.97758901957621
48,480.0,159.7020029437417,159.69008653218546
49,490.0,159.4140906521724,159.40262648481038
50,500.0,159.1262358192682,159.11522072246981
51,510.0,158.83844439702895,158.82787073280588
52,520.0,158.5507237814242,158.54058517594464
53,530.0,158.26308568226185,158.25337271756757
54,540.0,157.97552841330517,157.96623955827351
55,550.0,157.68806104530836,157.67918934477126
56,560.0,157.4006901272505,157.39222695347985
57,570.0,157.11342109428494,157.10535748354306
58,580.0,156.82625231597396,156.81858849375666
59,590.0,156.53919660165985,156.53192126079398
60,600.0,156.25224993519177,156.24536048543337
61,610.0,155.96542466634762,155.95890735754367
62,620.0,155.67871925581582,155.67257245375424
63,630.0,155.39213676977636,155.386352203588
64,640.0,155.10568344529784,155.1002544198617
65,650.0,154.81936140118316,154.81427957550233
66,660.0,154.5331734415776,154.52843255368214
67,670.0,154.2471220123841,154.24271413732873
68,680.0,153.96120783568992,153.95712818473007
69,690.0,153.6754391523184,153.67167644758425
70,700.0,153.38981349955384,153.38636285483304
71,710.0,153.10433434323951,153.10118869787317
72,720.0,152.81900517599982,152.81615616792612
73,730.0,152.53382609493974,152.5312670652169
74,740.0,152.24880244451097,152.24652498701167
75,750.0,151.96393397788222,151.96192895403036
76,760.0,151.67922352334637,151.677485478022
77,770.0,151.39467153856623,151.3931934229944
78,780.0,151.11028066799028,151.10905313566565
79,790.0,150.82605585048714,150.82506983322602
80,800.0,150.54199273275168,150.54124509509134
81,810.0,150.25809756187883,150.25757593826083
82,820.0,149.97437117225178,149.97406822483117
83,830.0,149.69081476207361,149.69072458839867
84,840.0,149.40743122483494,149.4075410425202
85,850.0,149.12421973636495,149.12452420475086
86,860.0,148.8411827355443,148.84167458977794
87,870.0,148.55832162056848,148.5589921880037
88,880.0,148.27564053228448,148.27648007361768
89,890.0,147.9931356578752,147.9941366090244
90,900.0,147.71081189233513,147.71196638690267
91,910.0,147.4286708990058,147.42997053835032
92,920.0,147.1467136158924,147.1481496287033
93,930.0,146.8649399190631,146.86650312135362
94,940.0,146.5833521453867,146.58503301059167
95,950.0,146.30195104841752,146.3037426782468
96,960.0,146.0207402175528,146.02263353236285
97,970.0,145.73971830141662,145.741704069758
98,980.0,145.45888774537684,145.46095719106088
99,990.0,145.17824922468756,145.18039327485138
100,1000.0,,
