,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,0.0,0.0,0.0
1,10.0,0.45628749245905553,0.04420610005695118,0.24739908757076357
2,20.0,1.8387290439791812,0.4664193803884159,1.2521173353502677
3,30.0,3.6913692849911546,1.7487257778037246,2.9324025727242873
4,40.0,5.816454715507021,3.7724237378637033,4.970127177519642
5,50.0,8.057642711216626,6.112462941184671,7.139009410894677
6,60.0,10.232494105588021,8.440922458452505,9.2569775461346
7,70.0,12.212523827781382,10.58232073050156,11.208554495907519
8,80.0,13.942814260818365,12.468869117430188,12.94130085944622
9,90.0,15.419712609377818,14.092796771665851,14.445653989282683
10,100.0,16.66540864613598,15.474432655518507,15.735472259496394
11,110.0,17.71129337060807,16.644316687638227,16.83473581328063
12,120.0,18.589334761630766,17.634302215395106,17.76993798388096
13,130.0,19.3283816967533,18.473665811227708,18.56630369349192
14,140.0,19.953021967858966,19.187768847164314,19.246223314952783
15,150.0,20.483609070231253,19.79791761770259,19.828844205716432
16,160.0,20.936744783027258,20.321725298002512,20.330208115826185
17,170.0,21.325881255978903,20.773636759538963,20.763607829246652
18,180.0,21.661898617391273,21.16546216663841,21.140000307481685
19,190.0,21.95360627589048,21.506857006050133,21.468401941287443
20,200.0,22.208157507758113,21.805729731749835,21.756236771537047
21,210.0,22.43138380249674,22.068577550743534,22.0096304962855
22,220.0,22.62806096989234,22.300758446112404,22.233652915551474
23,230.0,22.802119606666256,22.506709603702934,22.432515225755726
24,240.0,22.95681120176717,22.690122081616806,22.60972943641591
25,250.0,23.094839292906837,22.854080330850753,22.76823676364172
26,260.0,23.218463249647364,23.001173730807732,22.910510960647205
27,270.0,23.32958066027777,23.133585939669636,23.038641553642833
28,280.0,23.429792988605275,23.253166682823938,23.154401026747927
29,290.0,23.520458124012595,23.36148963264619,23.259299201516257
30,300.0,23.602732633144573,23.459899253758056,23.354627395656173
31,310.0,23.677605890480567,23.549548871204458,23.441494410659864
32,320.0,23.74592777882073,23.631431734958174,23.52085597131519
33,330.0,23.80843127664957,23.70640647594907,23.593538902301557
34,340.0,23.86575096144937,23.775218053810175,23.660261060855145
35,350.0,23.91843823622493,23.838515066396916,23.721647835143774
36,360.0,23.9669739150177,23.896864111452402,23.77824585328698
37,370.0,24.011778670306153,23.950761750120833,23.830534418373965
38,380.0,24.05322174175434,24.000644511692137,23.878935082619822
39,390.0,24.091628225052858,24.046897292067204,23.923819692960496
40,400.0,24.127285196215016,24.089860429872957,23.965517176429284
41,410.0,24.16044687687988,24.12983568977688,24.004319282630327
42,420.0,24.191339006651432,24.167091339327847,24.040485460128068
43,430.0,24.220162557320414,24.20186647112032,24.07424701095359
44,440.0,24.247096898684386,24.234374694432596,24.10581064141491
45,450.0,24.272302505861816,24.264807298236953,24.13536150628463
46,460.0,24.295923281791225,24.29333596951888,24.163065826473872
47,470.0,24.31808855572668,24.320115136295897,24.189073146472694
48,480.0,24.338914807990182,24.345283992901912,24.213518286570707
49,490.0,24.35850716271822,24.368968255425905,24.23652303574023
50,500.0,24.37696068336571,24.39128168732084,24.25819762346334
51,510.0,24.394361500012526,24.412327428674022,24.278642002632708
52,520.0,24.41078779282108,24.432199157290263,24.297946970547503
53,530.0,24.42631065214488,24.450982105328475,24.316195150738583
54,540.0,24.440994832537683,24.468753951506685,24.333461854930512
55,550.0,24.454899415308955,24.485585605901427,24.349815841426082
56,560.0,24.468078392001864,24.50154190177166,24.36531998384279
57,570.0,24.480581179367345,24.51668220670958,24.380031862010828
58,580.0,24.49245307481632,24.531060963635493,24.39400428517231
59,590.0,24.50373566006042,24.54472817065708,24.407285756151712
60,600.0,24.51446715953212,24.557729807503154,24.41992088394334
61,610.0,24.524682759276097,24.570108215204783,24.431950751130323
62,620.0,24.534414891172418,24.58190243475805,24.443413241680435
63,630.0,24.54369348673538,24.59314850973829,24.454343333891618
64,640.0,24.552546204141827,24.603879757154075,24.464773362649588
65,650.0,24.560998631643404,24.6141270102953,24.474733254594586
66,660.0,24.56907447011603,24.623918836812013,24.484250739334637
67,670.0,24.576795697186633,24.63328173485585,24.49335153945685
68,680.0,24.584182714969565,24.642240309774454,24.502059541695555
69,690.0,24.591254483293387,24.650817433505388,24.51039695138375
70,700.0,24.598028640002006,24.65903438858959,24.51838443200783
71,710.0,24.604521609741152,24.666910998456956,24.526041231481685
72,720.0,24.61074870247271,24.674465745467494,24.533385296550396
73,730.0,24.616724202801016,24.6817158779851,24.540433376598607
74,740.0,24.62246145108847,24.688677507652322,24.54720111794875
75,750.0,24.62797291718768,24.695365697847595,24.55370314963131
76,760.0,24.633270267573053,24.701794544248305,24.55995316150446
77,770.0,24.638364426511956,24.707977248277203,24.56596397548001
78,780.0,24.643265631889765,24.713926184146874,24.57174761054123
79,790.0,24.64798348620516,24.71965296012716,24.57731534217455
80,800.0,24.652527003206515,24.72516847459267,24.582677756731847
81,810.0,24.65690465059734,24.730482967365926,24.587844801238187
82,820.0,24.661124389176365,24.735606066775173,24.592825829047257
83,830.0,24.665193708740002,24.740546832863803,24.597629641754306
84,840.0,24.669119661078437,24.7453137970676,24.602264527708286
85,850.0,24.67290889029448,24.749914998719223,24.606738297423522
86,860.0,24.67656766070784,24.75435801864859,24.61105831618711
87,870.0,24.680101882573073,24.75865001013455,24.61523153410005
88,880.0,24.683517135776306,24.762797727461606,24.619264513790664
89,890.0,24.686818691714976,24.766807552276756,24.623163455993595
90,900.0,24.690011533506503,24.770685517937515,24.6269342231836
91,910.0,24.69310037467126,24.774437332035856,24.6305823614422
