,temperature,oqmd-755036 a=4.9553
0,0.0,0.0
1,10.0,0.04761033921006989
2,20.0,0.45853146999502303
3,30.0,1.668066499631037
4,40.0,3.616892800603743
5,50.0,5.9257043904037525
6,60.0,8.264731302402243
7,70.0,10.44111569717336
8,80.0,12.371873250378751
9,90.0,14.040321516082136
10,100.0,15.462535690675109
11,110.0,16.66805319313938
12,120.0,17.68860178475459
13,130.0,18.554286817056912
14,140.0,19.291382131378185
15,150.0,19.921646507206148
16,160.0,20.463377680676796
17,170.0,20.931711083744585
18,180.0,21.338545133293735
19,190.0,21.694130187278006
20,200.0,22.00631580327652
21,210.0,22.281991552109545
22,220.0,22.526679092568887
23,230.0,22.744552489488825
24,240.0,22.939760073001132
25,250.0,23.115338557696752
26,260.0,23.274028075811803
27,270.0,23.417289852701654
28,280.0,23.5490313030206
29,290.0,23.667665974097673
30,300.0,23.77781383478787
31,310.0,23.87836602892216
32,320.0,23.97131276013092
33,330.0,24.057787244422716
34,340.0,24.137196586602883
35,350.0,24.21247978047776
36,360.0,24.28027346427674
37,370.0,24.346320055039627
38,380.0,24.409126924585518
39,390.0,24.463723177210657
40,400.0,24.51890025243604
41,410.0,24.57107195697199
42,420.0,24.618768205341787
43,430.0,24.663515578920045
44,440.0,24.70892609257102
45,450.0,24.750814851970564
46,460.0,24.791148564731305
47,470.0,24.82761545994486
48,480.0,24.86544097032954
49,490.0,24.8981810492452
50,500.0,24.935912611263152
51,510.0,24.965400326488705
52,520.0,24.99958853154293
53,530.0,25.026240933732634
54,540.0,25.05852366198592
55,550.0,25.084136041826582
56,560.0,25.115089696661872
57,570.0,25.14030319655606
58,580.0,25.164260088074013
59,590.0,25.192846764114705
60,600.0,25.218221164058413
61,610.0,25.240590597814
62,620.0,25.259713768598992
63,630.0,25.290787242943004
64,640.0,25.31047328635596
65,650.0,25.32993575330195
66,660.0,25.35470073695643
67,670.0,25.374737253576495
68,680.0,25.396063993852398
69,690.0,25.419171226894406
70,700.0,25.433247325886555
71,710.0,25.45487604034029
72,720.0,25.480901907702858
73,730.0,25.491600114960164
74,740.0,25.51847974794848
75,750.0,25.52673698058063
76,760.0,25.55955397791829
77,770.0,25.56625045441249
78,780.0,25.589380524589956
79,790.0,25.605737292883916
80,800.0,25.627116608074363
81,810.0,25.63484323608575
82,820.0,25.66528474179673
83,830.0,25.67679957857354
84,840.0,25.694193627560214
85,850.0,25.70748773894886
86,860.0,25.728712260456838
87,870.0,25.74841255735386
88,880.0,25.757021976688954
89,890.0,25.780707561499003
90,900.0,25.792291317923915
91,910.0,25.804368013057136
92,920.0,25.837685819108454
93,930.0,25.84453025300673
94,940.0,25.84594300560003
95,950.0,25.882819292814148
96,960.0,25.88274815705072
97,970.0,25.91612551779285
98,980.0,25.91798513662652
99,990.0,25.93752272725161
100,1000.0,
