,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.004193434116519e-07,5.7456644772929306e-08,6.754829744891782e-08,3.8197711010932547e-07,2.7302930997998677e-07,3.506930619939217e-07,2.4774502059637675e-07,4.3212504677710373e-07,9.483207533517166e-08
2,20.0,4.5868919727091527e-07,3.951519607063623e-07,4.5622023508731686e-07,1.31345637752791e-06,1.1226200939295693e-06,1.2154373569134581e-06,9.920300590188595e-07,1.1828766766107495e-06,6.696573755949566e-07
3,30.0,1.4922750546815638e-06,1.409682371395036e-06,1.5951664077174231e-06,2.939084977763151e-06,2.6608562993452843e-06,2.7566416514823806e-06,2.398126681797303e-06,2.423624998502178e-06,2.1644579120815295e-06
4,40.0,3.373256057717246e-06,3.264525956003081e-06,3.616100174320138e-06,5.147606783671072e-06,4.706530315454222e-06,4.808830205584776e-06,4.308870850640208e-06,4.150676193811555e-06,4.477240843065914e-06
5,50.0,5.851640226628772e-06,5.700142136182136e-06,6.205570496515761e-06,7.660926697100964e-06,6.996230601944354e-06,7.0888379264078535e-06,6.459341818072568e-06,6.06069837184624e-06,7.152754778242048e-06
6,60.0,8.520287642638144e-06,8.316454744106438e-06,8.944243928190563e-06,1.0188917526898781e-05,9.279435403909577e-06,9.34573204013562e-06,8.601084867639888e-06,7.850307595250036e-06,9.818990612548144e-06
7,70.0,1.1075684101671913e-05,1.0819799493206607e-05,1.1541848405091728e-05,1.25361789709025e-05,1.1388616843771047e-05,1.1418535863467795e-05,1.0570562616570037e-05,9.36356141508232e-06,1.226907209033566e-05
8,80.0,1.3367195111987023e-05,1.3064649922860083e-05,1.3860429105938771e-05,1.4612044759357934e-05,1.3246397181913882e-05,1.3235204580725107e-05,1.2293575615463992e-05,1.0564370419463471e-05,1.4418810632204012e-05
9,90.0,1.5352127471420414e-05,1.5008298982381468e-05,1.5862613697595734e-05,1.6397274385079506e-05,1.4837482786470356e-05,1.4783823048090504e-05,1.3756604737460595e-05,1.147154496994074e-05,1.6258389295043795e-05
10,100.0,1.704205405549914e-05,1.6661918067194226e-05,1.7563357201546968e-05,1.7910278335391813e-05,1.6179085486932853e-05,1.6083448666620605e-05,1.4977850314842542e-05,1.212778686694436e-05,1.7813877600711104e-05
11,110.0,1.8470392538528355e-05,1.8057912330719194e-05,1.8998088707685996e-05,1.918448689529926e-05,1.730183947910141e-05,1.716536579924769e-05,1.598787918088691e-05,1.2583150091959765e-05,1.912333995381027e-05
12,120.0,1.9676658056500505e-05,1.9234339160272464e-05,2.0206874131908197e-05,2.0255907807857487e-05,1.8238926739630694e-05,1.8063087850602152e-05,1.681938430944047e-05,1.2878044045533611e-05,2.022473851836654e-05
13,130.0,2.0697811669699455e-05,2.0227786589965354e-05,2.122725046871285e-05,2.115833631381662e-05,1.9020996834988988e-05,1.8807486181525684e-05,1.750290645907667e-05,1.3047353253953157e-05,2.1154404491104386e-05
14,140.0,2.1566167054629705e-05,2.107016397266084e-05,2.2092179530131116e-05,2.1920926925665625e-05,1.9674938907039503e-05,1.942535332578187e-05,1.806461880550523e-05,1.3120290523154065e-05,2.194271298998812e-05
15,150.0,2.230896425706373e-05,2.1787831987094283e-05,2.282942340942712e-05,2.256820677059703e-05,2.0223331725911107e-05,1.9939010063043277e-05,1.852634108133597e-05,1.311848567570166e-05,2.261459324298402e-05
16,160.0,2.294787653086244e-05,2.2402784938988336e-05,2.3461127559493914e-05,2.3120274277967277e-05,2.0684416055189345e-05,2.0366786863621177e-05,1.8906126991643324e-05,1.3058761131262157e-05,2.3190820996498375e-05
17,170.0,2.3501574879833686e-05,2.2932723286563732e-05,2.4005475073909206e-05,2.3593307209160545e-05,2.107332437593255e-05,2.0723729576189638e-05,1.9218569485981133e-05,1.2956409794640246e-05,2.368836665878357e-05
18,180.0,2.3984155855854914e-05,2.3392035087845707e-05,2.4477568691234437e-05,2.4000812058782825e-05,2.1402448725736764e-05,2.1021927811668607e-05,1.947544423334194e-05,1.2821960521419602e-05,2.4119333217071178e-05
19,190.0,2.440780623034644e-05,2.3792588917655597e-05,2.4889156907091136e-05,2.4353561182118182e-05,2.1681490554731833e-05,2.1271206980244952e-05,1.96862588692223e-05,1.2658978771370742e-05,2.4495498848782047e-05
20,200.0,2.4782310353399194e-05,2.4143867506580815e-05,2.5250001326657426e-05,2.466016634500503e-05,2.191877027592427e-05,2.1479622390762926e-05,1.985888247028416e-05,1.2476942338975503e-05,2.482713208963257e-05
21,210.0,2.511475612196211e-05,2.4453488173114313e-05,2.556850368159209e-05,2.492789378356934e-05,2.2120819957910358e-05,2.1653722321588374e-05,1.999952733932041e-05,1.22831355242035e-05,2.5118470085174897e-05
22,220.0,2.5411927854356015e-05,2.472809252399804e-05,2.5850793721993514e-05,2.5162620074286084e-05,2.2292835173867743e-05,2.1798781895521897e-05,2.01134351401593e-05,1.2079419693072793e-05,2.5377177008137248e-05
23,230.0,2.567921648198948e-05,2.497284644196369e-05,2.6102048710526882e-05,2.536929955790079e-05,2.243950324133495e-05,2.1919179011185508e-05,2.0204787058135897e-05,1.1869651185060355e-05,2.5609149365555184e-05
24,240.0,2.592064165138017e-05,2.5191327943902787e-05,2.632707554880684e-05,2.5551759345633972e-05,2.256447377002116e-05,2.201850625680097e-05,2.0276830017445007e-05,1.1653117934918674e-05,2.5816798616810782e-05
25,250.0,2.6140356617409313e-05,2.5388416406601886e-05,2.6529111004389213e-05,2.5713293520817334e-05,2.267085870832074e-05,2.2099973771800194e-05,2.033295639452128e-05,1.143337192629762e-05,2.6002721956825515e-05
26,260.0,2.6341575859524552e-05,2.5566347833517257e-05,2.671193073602913e-05,2.585686409057282e-05,2.2761207425457867e-05,2.2166009044882906e-05,2.0375127682402483e-05,1.1214490377603217e-05,2.6171553066424242e-05
27,270.0,2.6525542085020112e-05,2.5727690399222034e-05,2.68778683703693e-05,2.598475406478718e-05,2.2837473662493822e-05,2.221849618988068e-05,2.0405463902897523e-05,1.0994315826963357e-05,2.632534960538877e-05
28,280.0,2.669597514007696e-05,2.5874585092297406e-05,2.7028340838313898e-05,2.6098919310880767e-05,2.2901662036110987e-05,2.2259604863829533e-05,2.042568467427024e-05,1.0776122565661921e-05,2.6464665808149515e-05
