calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
485d78eb-eea0-4198-a37d-217028da3010,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--111,111,2023.48
68ebb4ce-d816-4134-9890-f7b59886ee48,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--100,100,2173.76
f1d0fcd8-3362-4444-8375-376807fec90d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--332,332,2259.34
761ccaac-70fc-4d42-85da-5c27a49cf821,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--322,322,2298.67
016f46a0-b35e-4a1c-91b4-867c92f96b1b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--221,221,2371.00
b0bc1ab7-9f33-4536-b11a-c7080ca4854e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--211,211,2438.20
29dd1c13-2243-4bc1-8b0a-9601d962b007,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--331,331,2468.69
90ec8087-9701-40df-8278-25fddee396db,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--311,311,2542.54
724f2e16-4ad1-482f-820a-7cc463be45fa,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--310,310,2555.80
5eb564d2-aca5-4dd5-9d4b-327e4d5aa2c2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--321,321,2565.85
ccfdee54-27a3-4365-b85f-a40e2359e154,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--110,110,2592.38
9dcac506-dbf5-4b6a-8fce-61d4012815e9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--210,210,2651.43
e5d15ecc-af92-4582-a665-3b3f875ddad0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--320,320,2658.33
44ad55dc-d773-49d6-866e-b91905f0ce5b,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--0001,0001,2027.09
0be38359-b8a2-41e3-9196-fed0894980b2,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1012-2,1012-2,2130.52
300d37bb-07fa-45cf-ad74-0fed41151524,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2021-1,2021-1,2276.16
305cca78-fc37-4006-8ce9-78421f544819,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1011-1,1011-1,2285.97
da34e8dc-b51a-4277-99df-d2aa5a1b5880,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2021-2,2021-2,2455.89
af7c2073-a392-4cd7-af3c-edac601b5466,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1011-2,1011-2,2541.11
60e15f53-1a83-46a5-87a5-e5dd1119c7cd,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1012-1,1012-1,2542.97
a6c7f4d0-3685-418b-850b-5d5bcc94f283,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2131-1,2131-1,2551.11
a87d038c-0561-4778-b225-2e30dafe1437,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1120,1120,2554.41
9040f6df-95ec-4f23-a334-5af313364794,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2132-2,2132-2,2557.76
35d612b7-bd58-43c8-ae49-47072d71a620,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2132-1,2132-1,2584.79
be81c3c5-c463-4514-af4b-3c9aa4f293c7,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1010,1010,2586.35
4e89c818-e1a9-49e7-8d96-1dafe56a0127,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2241,2241,2595.49
dbf6cf86-63a2-43e2-a28d-c278674cfc88,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--1121,1121,2621.37
e6b955c4-d72b-494f-984c-dd97204c7757,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2130,2130,2628.89
bbfd8487-6d5d-4cb5-b692-5a3bde4fea4f,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2112,2112,2634.26
a16a9ef1-bd32-47eb-aeb8-6a1a0891a780,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.913680763563888,A3'--alpha-La--double-hcp--2131-2,2131-2,2658.59
6e74860e-47c7-45fe-9307-81b230055b96,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--0001,0001,2031.80
eb2ba172-e7bf-400e-b24c-c26e166656df,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1011-2,1011-2,2147.59
6c178349-2cdf-4b77-8d31-aa16417f9ebd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2021-1,2021-1,2294.21
b08a21cd-9661-4b0f-9faf-04d529efea90,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1010-1,1010-1,2306.69
f8c768e2-5b2d-4a84-89fe-9c24e42fd1a5,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1012-1,1012-1,2459.50
4c23a275-8514-40a6-8dce-c0522d9810e6,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2130-1,2130-1,2527.82
495c0602-dbaa-407b-b35b-b940e1b44f02,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2132-2,2132-2,2539.96
39885f33-c45b-4c28-8637-8c6fc9f28d2b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1012-2,1012-2,2540.31
8a0b7273-cd28-41fa-8828-fb06153dad61,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1120,1120,2548.57
af4d0c09-069d-4b78-94aa-f61b15325d2e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2132-1,2132-1,2550.86
8c343dca-556a-4c82-a980-37d6d13f9049,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2131-2,2131-2,2563.88
201f63bf-bef1-4dff-8097-24b8899e9e87,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2021-2,2021-2,2567.01
456702a0-fa7d-4238-9444-a14e6ec407e9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2112,2112,2568.63
a86b18d7-1f46-47cc-9e72-db3de6d43266,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2241,2241,2617.76
03fff074-8185-40fb-bb06-c8a1d3c28e66,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1121,1121,2631.12
7406f304-afd8-466e-85d6-f542d59c86b1,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2131-1,2131-1,2631.56
4dd54a50-00a7-4537-94d3-90bc014c11aa,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2130-2,2130-2,2720.13
d9a51477-d623-4b57-b27d-69b7d9ea6a18,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1010-2,1010-2,2887.77
432b6abf-36ed-4bb5-a6a9-46e9155effb2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--1011-1,1011-1,2954.15
