,temperature,oqmd-755036 a=4.9553
0,0.0,0.0
1,10.0,0.03409154404299513
2,20.0,0.42126766988456077
3,30.0,1.6510051386769715
4,40.0,3.6143995169521945
5,50.0,5.91706123177976
6,60.0,8.23868228173657
7,70.0,10.394455160868072
8,80.0,12.305218816352367
9,90.0,13.955483459246084
10,100.0,15.36161436493675
11,110.0,16.55262096877207
12,120.0,17.560104421184697
13,130.0,18.41365353214432
14,140.0,19.139130705167844
15,150.0,19.758356976312115
16,160.0,20.289403879566198
17,170.0,20.747098416064095
18,180.0,21.14355859559707
19,190.0,21.488683389345326
20,200.0,21.790572018106047
21,210.0,22.055870541505982
22,220.0,22.290053004405117
23,230.0,22.49764721479718
24,240.0,22.682415187761062
25,250.0,22.847497139048432
26,260.0,22.995526460261214
27,270.0,23.128721706077826
28,280.0,23.248960403220575
29,290.0,23.35783848059144
30,300.0,23.456718307112556
31,310.0,23.546767680322176
32,320.0,23.62899160397218
33,330.0,23.70425829884161
34,340.0,23.773320583987374
35,350.0,23.836833526533614
36,360.0,23.895369071631237
37,370.0,23.949428218477806
38,380.0,23.99945119413196
39,390.0,24.045825987092353
40,400.0,24.088895531850643
41,410.0,24.12896377961438
42,420.0,24.166300845882446
43,430.0,24.20114739009448
44,440.0,24.233718354166623
45,450.0,24.264206163895697
46,460.0,24.29278347884349
47,470.0,24.319605561388585
48,480.0,24.344812323554077
49,490.0,24.368530100345826
50,500.0,24.390873190263193
51,510.0,24.411945197032924
52,520.0,24.43184020114211
53,530.0,24.450643785245724
54,540.0,24.468433933788553
55,550.0,24.485281824062078
56,560.0,24.5012525233295
57,570.0,24.516405604499457
58,580.0,24.530795690959934
59,590.0,24.544472939718194
60,600.0,24.55748347065375
61,610.0,24.56986974860442
62,620.0,24.581670924110643
63,630.0,24.592923137813532
64,640.0,24.603659792857105
65,650.0,24.61391179907271
66,660.0,24.62370779221212
67,670.0,24.633074331103437
68,680.0,24.64203607521792
69,690.0,24.650615944828004
70,700.0,24.658835265692044
71,710.0,24.666713899919632
72,720.0,24.6742703645255
73,730.0,24.681521938957605
74,740.0,24.688484762757703
75,750.0,24.69517392437571
76,760.0,24.701603542035684
77,770.0,24.70778683745259
78,780.0,24.713736203114856
79,790.0,24.719463263766016
80,800.0,24.724978932643683
81,810.0,24.730293462980356
82,820.0,24.735416495221614
83,830.0,24.7403571003541
84,840.0,24.74512381971106
85,850.0,24.74972470157951
86,860.0,24.754167334887846
87,870.0,24.758458880251478
88,880.0,24.762606098595512
89,890.0,24.766615377585644
90,900.0,24.770492756031654
91,910.0,24.774243946466378
92,920.0,24.77787435603297
93,930.0,24.781389105833405
94,940.0,24.78479304886821
95,950.0,24.788090786672228
96,960.0,24.79128668476635
97,970.0,24.7943848870117
98,980.0,24.797389328959024
99,990.0,24.800303750268355
100,1000.0,24.80313170627759
