,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,-4.410557450618446,-4.281746069697237,-4.323237952546611,-4.400970483365026,-2.474078434843356,-4.292535452577809,-4.324071877036881
1,10.0,-4.4105576682394005,-4.281746491678451,-4.323238922155714,-4.400970743705401,-2.474243579549342,-4.2925357532851685,-4.3240721004563305
2,20.0,-4.410559637498197,-4.281753077526345,-4.32324911541827,-4.40097297993944,-2.4747911377455853,-4.292540867653709,-4.324082082956014
3,30.0,-4.410569096274579,-4.281783788313513,-4.32328630615731,-4.4009835343036245,-2.4756691381820204,-4.292565352522687,-4.324125601538529
4,40.0,-4.410599467474033,-4.28186828453117,-4.3233733974148185,-4.401016766085534,-2.4768194095304863,-4.292633778579649,-4.324227576624263
5,50.0,-4.410672238106035,-4.282038045147799,-4.323532775011177,-4.401094948137108,-2.478209444611527,-4.292773598470723,-4.324411654944772
6,60.0,-4.410811675670366,-4.282318133365337,-4.3237840393891585,-4.401242664009747,-2.4798234072131873,-4.293008799120185,-4.3246984657274465
7,70.0,-4.411039614311301,-4.282725568664529,-4.324143111883387,-4.401481684914034,-2.4816537916810724,-4.293357549142337,-4.325104020643314
8,80.0,-4.411373072966679,-4.283270661935667,-4.324621880832905,-4.4018287749590685,-2.48369664619091,-4.29383228694441,-4.325639460350627
9,90.0,-4.411823993769465,-4.283958805763257,-4.325228393829258,-4.402295558423739,-2.4859486048391926,-4.29444069255361,-4.3263116606633325
10,100.0,-4.412399941316452,-4.2847919733338475,-4.325967415951539,-4.402889285085339,-2.4884055066769,-4.2951867986811925,-4.3271241233209885
11,110.0,-4.413105055512056,-4.285769827707834,-4.326841113662011,-4.403613810770928,-2.491066181749493,-4.296071971061759,-4.328077839440954
12,120.0,-4.413940943711829,-4.286890506816532,-4.3278497067889665,-4.404470497454829,-2.493923066005028,-4.297095691053451,-4.3291720109965395
13,130.0,-4.4149074101330354,-4.28815116916535,-4.328992017879079,-4.405458942283524,-2.496971378989779,-4.298256148887544,-4.33040461164991
