,temperature,mp-567653 a=11.3007
0,0.0,0.0
1,10.0,0.06534289249169009
2,20.0,0.5912428164592725
3,30.0,1.7914660840488608
4,40.0,3.4860161180893514
5,50.0,5.433208930610842
6,60.0,7.4362669634251075
7,70.0,9.365491917150955
8,80.0,11.147037346139795
9,90.0,12.747776881492557
10,100.0,14.161433249522682
11,110.0,15.397067044986809
12,120.0,16.47127929293823
13,130.0,17.403239318340013
14,140.0,18.211915662631235
15,150.0,18.914935732405578
16,160.0,19.527666304260737
17,170.0,20.06360886880284
18,180.0,20.534064274231746
19,190.0,20.94876770181874
20,200.0,21.315737569548116
21,210.0,21.641885599178952
22,220.0,21.932894775201472
23,230.0,22.19356191243116
24,240.0,22.42803445997271
25,250.0,22.63964600630528
26,260.0,22.831442323015356
27,270.0,23.005826110747638
28,280.0,23.164975936451857
29,290.0,23.310597936327273
30,300.0,23.444443468263685
31,310.0,23.567783770255993
32,320.0,23.681601204921183
33,330.0,23.78719729820477
34,340.0,23.88543322042555
35,350.0,23.976790367936715
36,360.0,24.062334688372736
37,370.0,24.14242347750958
38,380.0,24.21727693376857
39,390.0,24.288335110330102
40,400.0,24.355135652870345
41,410.0,24.41813606530413
42,420.0,24.477825142163823
43,430.0,24.53473956435113
44,440.0,24.58897232305527
45,450.0,24.640312434234477
46,460.0,24.689549975470378
47,470.0,24.736947284730757
48,480.0,24.781739698033352
49,490.0,24.82499945203957
50,500.0,24.867439746821514
51,510.0,24.906986764969748
52,520.0,24.946006383942162
53,530.0,24.983205677191346
54,540.0,25.020346125552344
55,550.0,25.05410095977821
56,560.0,25.089968760869375
57,570.0,25.121333792765608
58,580.0,25.15534302715358
59,590.0,25.18548150893717
60,600.0,25.21698106081697
61,610.0,25.246843161621147
62,620.0,25.275081376418214
63,630.0,25.30511105318062
64,640.0,25.333095049390845
65,650.0,25.36003520909413
66,660.0,25.38652198182218
67,670.0,25.414368171289468
68,680.0,25.439706242460122
69,690.0,25.465962221007764
70,700.0,25.490703888030815
71,710.0,25.515863649731312
72,720.0,25.54024688520472
73,730.0,25.565278157771964
74,740.0,25.588508363402337
75,750.0,25.612458771702617
76,760.0,25.635687374507697
77,770.0,25.65905360199374
78,780.0,25.6827079922243
79,790.0,25.704911565398515
80,800.0,25.726855604428156
81,810.0,25.7507642797031
82,820.0,25.770819435348063
83,830.0,25.79455732996525
84,840.0,25.817465293196985
85,850.0,25.837596816550477
86,860.0,25.857942637528655
87,870.0,25.88254192509158
88,880.0,25.902170217813897
89,890.0,25.92408723493346
90,900.0,25.94324197850305
91,910.0,25.967514014746016
92,920.0,25.98862069418635
93,930.0,26.006301323331652
94,940.0,26.03131912919003
95,950.0,26.04850343775753
96,960.0,26.072193778780754
97,970.0,26.090043512875067
98,980.0,26.114629575039686
99,990.0,26.131855355714897
100,1000.0,
