calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36af8d69-bd72-4e67-9b1e-537c0f0305ac,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300730615424843,11.300730615424843,4.9988719074438706,90.0,90.0,119.99999999999999,1e-08,negative,673.323,596.965,-336.650,6.267,3.829,0.000,96.852,236.252,75.537,5.486,7.986,-0.000,75.537,75.537,272.940,-0.000,0.000,-0.000,490.300,477.646,-413.617,42.968,-0.000,-3.890,487.863,480.083,-413.617,0.000,42.968,6.327,1701.351,1701.351,-843.042,1.285,2.016,47.357
c30db5f4-4fa4-422c-98b2-5b35cf4e815c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844532139,11.250391844532139,5.0251831779761,90.0,90.0,120.00000000000001,1e-08,negative,-303.343,-391.891,284.325,3.984,-1.720,0.000,99.142,242.406,75.613,5.979,-8.923,-0.000,-588.106,-588.106,479.581,0.000,-0.000,-0.000,-5.979,5.979,0.000,62.565,0.000,-8.923,8.923,-8.923,0.000,-0.000,62.565,-5.979,-510.260,-510.260,210.402,1.773,4.034,44.138
36af8d69-bd72-4e67-9b1e-537c0f0305ac,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300730615424843,11.300730615424843,4.9988719074438706,90.0,90.0,119.99999999999999,1e-08,positive,-295.071,-370.779,490.570,6.388,3.951,0.000,-370.779,-295.071,490.570,-6.388,-3.951,-0.000,75.537,75.537,272.940,-0.000,-0.000,0.000,-477.646,-490.300,413.617,42.968,-0.000,-3.890,-480.083,-487.863,413.617,0.000,42.968,6.327,0.000,-0.000,0.000,7.986,-5.486,69.700
c30db5f4-4fa4-422c-98b2-5b35cf4e815c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844532139,11.250391844532139,5.0251831779761,90.0,90.0,120.00000000000001,1e-08,positive,716.625,628.601,-136.407,4.079,-1.822,0.000,99.142,242.406,75.613,5.979,-8.923,0.000,737.791,737.791,50.949,-0.000,-0.000,0.000,-5.979,5.979,-0.000,62.565,-0.000,-8.923,8.923,-8.923,-0.000,-0.000,62.564,-5.979,510.260,510.260,-210.402,1.773,4.033,44.138
d35f939e-6e16-45b7-be5c-fc88d16e34bd,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300730615424843,11.300730615424843,4.9988719074438706,90.0,90.0,119.99999999999999,1e-07,negative,236.252,96.852,75.537,-5.486,-7.986,0.000,96.852,236.252,75.537,5.486,7.986,0.000,229.573,229.573,196.210,-0.000,0.000,0.000,-5.486,5.486,0.000,60.867,0.000,7.986,157.071,153.755,-73.626,-0.000,47.613,4.623,155.372,155.372,-73.594,-1.649,4.614,39.973
40a317d9-1cc8-4230-81b2-7c0083e437b8,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844532139,11.250391844532139,5.0251831779761,90.0,90.0,120.00000000000001,1e-07,negative,242.406,99.142,75.613,-5.979,8.923,-0.000,67.666,160.382,94.355,-3.225,0.909,-0.000,77.407,77.407,269.631,0.000,0.000,-0.000,-45.913,-53.454,20.487,47.168,-0.000,1.491,-51.175,-48.192,20.487,0.000,47.168,3.770,-49.681,-49.681,20.486,1.491,3.769,44.863
d35f939e-6e16-45b7-be5c-fc88d16e34bd,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300730615424843,11.300730615424843,4.9988719074438706,90.0,90.0,119.99999999999999,1e-07,positive,138.841,65.784,118.110,6.882,4.448,0.000,-38.600,41.609,148.984,-4.534,-1.552,-0.000,75.537,75.537,272.940,-0.000,-0.000,0.000,-5.486,5.486,-0.000,60.867,-0.000,7.986,-44.408,-52.124,41.249,0.000,43.017,6.295,-48.247,-48.247,41.234,-3.853,6.291,38.114
40a317d9-1cc8-4230-81b2-7c0083e437b8,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844532139,11.250391844532139,5.0251831779761,90.0,90.0,120.00000000000001,1e-07,positive,255.141,166.488,54.070,3.965,-1.699,0.000,99.142,242.406,75.613,5.979,-8.923,0.000,126.368,126.368,246.799,0.000,-0.000,0.000,-5.979,5.979,-0.000,62.565,-0.000,-8.923,8.923,-8.923,-0.000,0.000,62.565,-5.979,49.681,49.681,-20.486,1.491,3.769,44.863
19ea2174-1086-41ff-a301-44502f211079,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300730615424843,11.300730615424843,4.9988719074438706,90.0,90.0,119.99999999999999,1e-06,negative,236.253,96.852,75.537,-5.486,-7.986,-0.000,96.853,236.253,75.537,5.486,7.986,-0.000,80.046,80.046,265.176,0.000,0.000,-0.000,19.056,11.345,-7.085,48.770,0.000,-0.888,15.168,17.544,-8.247,-0.000,52.032,2.085,0.000,0.000,-0.000,7.986,-5.486,69.700
a6adfe9c-02dc-4377-a535-285e825b0c95,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844532139,11.250391844532139,5.0251831779761,90.0,90.0,120.00000000000001,1e-06,negative,219.754,105.254,76.373,-0.742,3.328,0.000,99.143,242.407,75.614,5.979,-8.923,0.000,70.582,70.582,269.222,-0.000,0.000,0.000,-5.979,5.979,0.000,62.565,-0.000,-8.923,1.004,-6.119,1.055,-0.000,54.638,-0.960,0.000,0.000,-0.000,-8.923,-5.979,71.632
19ea2174-1086-41ff-a301-44502f211079,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300730615424843,11.300730615424843,4.9988719074438706,90.0,90.0,119.99999999999999,1e-06,positive,236.251,96.852,75.537,-5.486,-7.986,0.000,92.324,193.437,82.950,-0.883,1.974,-0.000,75.537,75.537,272.939,0.000,-0.000,0.000,-5.486,5.486,-0.000,60.867,-0.000,7.986,-2.321,-5.472,3.330,0.000,46.457,4.024,-14.862,-14.862,6.868,-0.403,3.368,43.354
a6adfe9c-02dc-4377-a535-285e825b0c95,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844532139,11.250391844532139,5.0251831779761,90.0,90.0,120.00000000000001,1e-06,positive,242.405,99.142,75.613,-5.979,8.923,-0.000,99.142,242.405,75.613,5.979,-8.923,-0.000,77.407,77.407,269.629,0.000,-0.000,0.000,-5.979,5.979,-0.000,62.565,0.000,-8.923,8.923,-8.923,-0.000,0.000,62.565,-5.979,5.503,5.503,-1.769,-2.405,1.036,51.521
bd2a5f84-8a92-4927-b0b8-75af56299d70,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052177,8.10113936052177,10.26037397753144,90.0,90.0,120.00000000000001,1e-08,negative,257.598,96.099,68.413,-7.619,0.000,-0.000,96.099,257.598,68.413,7.619,0.000,-0.000,189.866,189.866,-134.414,-0.000,0.000,-0.000,60.839,68.667,-340.981,30.415,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.316,-7.619,0.000,0.000,0.000,-0.000,-7.619,80.750
bd2a5f84-8a92-4927-b0b8-75af56299d70,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052177,8.10113936052177,10.26037397753144,90.0,90.0,120.00000000000001,1e-08,positive,257.598,96.099,68.414,-7.619,-0.000,0.000,96.099,257.598,68.413,7.619,-0.000,0.000,-36.713,-36.713,473.121,-0.000,-0.000,0.000,-7.619,7.619,0.000,40.316,-0.000,0.000,-0.000,0.000,0.000,0.000,40.316,-7.619,-0.000,0.000,0.000,0.000,-7.619,80.750
5b126893-13df-47de-bd84-ebb3e4f88735,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052177,8.10113936052177,10.26037397753144,90.0,90.0,120.00000000000001,1e-07,negative,257.598,96.099,68.413,-7.619,0.000,-0.000,96.099,257.598,68.413,7.619,0.000,0.000,95.943,95.943,138.386,-0.000,0.000,0.000,6.894,16.897,-30.878,29.489,0.000,0.000,6.508,6.508,-34.270,0.000,30.365,-3.895,0.000,0.000,0.000,-0.000,-7.619,80.750
5b126893-13df-47de-bd84-ebb3e4f88735,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052177,8.10113936052177,10.26037397753144,90.0,90.0,120.00000000000001,1e-07,positive,221.963,76.787,101.181,-3.692,-0.000,0.000,76.787,221.963,101.181,3.692,0.000,0.000,66.201,66.201,193.156,-0.000,-0.000,0.000,-7.619,7.619,0.000,40.316,-0.000,0.000,-6.508,-6.508,34.270,-0.000,30.365,-3.895,-0.000,-0.000,0.000,0.000,-7.619,80.750
02a0e3fc-55cc-4022-becc-f98e31ef3159,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052177,8.10113936052177,10.26037397753144,90.0,90.0,120.00000000000001,1e-06,negative,238.837,88.241,63.750,-4.996,0.000,-0.000,88.241,238.837,63.751,4.996,0.000,-0.000,72.713,72.713,172.110,-0.000,0.000,-0.000,-7.619,7.619,-0.000,40.316,0.000,-0.000,1.587,1.587,-3.929,0.000,26.313,-4.379,0.413,0.413,-2.177,-0.000,-5.254,75.833
02a0e3fc-55cc-4022-becc-f98e31ef3159,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052177,8.10113936052177,10.26037397753144,90.0,90.0,120.00000000000001,1e-06,positive,235.562,86.273,68.598,-4.682,-0.000,0.000,96.099,257.597,68.413,7.619,-0.000,-0.000,74.160,74.160,194.455,0.000,-0.000,0.000,-7.619,7.619,0.000,40.316,-0.000,0.000,-1.587,-1.587,3.929,-0.000,26.313,-4.379,-0.413,-0.413,2.177,0.000,-5.254,75.833
a980fb22-6aca-4fee-8423-6bd5c0c31a86,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282016917,11.252650282016917,5.02418519089934,90.0,90.0,120.00000000000001,1e-08,negative,-1748.127,-1851.779,337.430,0.056,-3.530,-0.000,-1137.877,-1019.278,463.857,1.495,4.126,-0.000,-1892.037,-1892.037,530.119,0.000,-0.000,-0.000,-1245.487,-1242.495,388.442,55.456,0.000,4.127,-1248.083,-1239.829,388.431,-0.000,55.456,-1.496,-1243.959,-1243.959,388.432,4.127,-1.496,59.303
a980fb22-6aca-4fee-8423-6bd5c0c31a86,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282016917,11.252650282016917,5.02418519089934,90.0,90.0,120.00000000000001,1e-08,positive,2190.553,2086.899,-187.478,0.055,-3.532,-0.000,1350.066,1468.680,-313.016,1.497,4.129,0.000,77.308,77.308,269.717,-0.000,0.000,0.000,-5.958,5.958,-0.000,62.490,0.000,8.883,1239.864,1248.118,-388.442,-0.000,55.456,-1.496,1243.959,1243.959,-388.432,4.127,-1.496,59.303
39306a00-1370-4b28-9d05-8682d222d828,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282016917,11.252650282016917,5.02418519089934,90.0,90.0,120.00000000000001,1e-07,negative,100.282,-18.253,114.255,-1.483,-4.113,-0.000,-18.253,100.282,114.255,1.483,4.113,0.000,-119.583,-119.583,293.938,0.000,-0.000,0.000,-125.883,-122.890,38.840,55.456,0.000,4.128,-200.251,-193.189,26.308,0.000,56.125,0.052,0.000,0.000,-0.000,8.883,-5.958,71.544
39306a00-1370-4b28-9d05-8682d222d828,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282016917,11.252650282016917,5.02418519089934,90.0,90.0,120.00000000000001,1e-07,positive,417.495,313.685,48.550,0.037,-3.543,-0.000,335.610,432.448,47.422,-2.402,0.964,-0.000,274.292,274.292,241.429,-0.000,0.000,-0.000,-5.958,5.958,-0.000,62.490,-0.000,8.883,120.258,128.513,-38.840,-0.000,55.457,-1.496,-0.000,-0.000,0.000,8.883,-5.958,71.544
66d3d1b0-f918-45fc-a54a-350e15d4e23d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282016917,11.252650282016917,5.02418519089934,90.0,90.0,120.00000000000001,1e-06,negative,242.111,99.023,75.588,-5.958,-8.883,-0.000,93.938,212.010,79.261,1.399,4.023,0.000,77.308,77.308,269.718,0.000,-0.000,-0.000,-13.874,-10.812,3.854,55.511,0.000,4.164,-16.507,-8.179,3.854,-0.000,55.510,-1.531,-21.247,-21.247,2.684,1.676,1.711,49.727
66d3d1b0-f918-45fc-a54a-350e15d4e23d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282016917,11.252650282016917,5.02418519089934,90.0,90.0,120.00000000000001,1e-06,positive,242.110,99.023,75.588,-5.958,-8.883,0.000,118.285,237.679,71.548,1.640,4.280,0.000,77.307,77.307,269.716,0.000,0.000,0.000,-5.958,5.958,-0.000,62.490,-0.000,8.883,8.179,16.507,-3.854,0.000,55.511,-1.531,12.622,12.622,-3.941,4.057,-1.431,59.123
