,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028088019691248117,0.025265544968558578,0.033367698569035625,0.025611656495892064
2,20.0,0.22848487408101756,0.23084581264420884,0.3479078865702505,0.2248285374012474
3,30.0,0.8362698787370637,0.9406790521204218,1.1380870433867523,0.8632426765159477
4,40.0,1.9584425413275692,2.297623280087649,2.4173033932407004,2.0904664191910296
5,50.0,3.494650750318621,4.113986325029995,4.099932320265485,3.791496865904155
6,60.0,5.260633690820092,6.122932174647991,6.004346192490757,5.731782249788522
7,70.0,7.089787590684002,8.124957173965768,7.949693333301509,7.708090783735432
8,80.0,8.866856364677172,10.004959093399936,9.810225534444537,9.591033207468127
9,90.0,10.525125925814757,11.709758155636242,11.517805441992138,11.314590860320523
10,100.0,12.033459722280455,13.224097959762034,13.045983630836293,12.854816091420785
11,110.0,13.383526258806045,14.553446748248014,14.393390149476275,14.212066674687787
12,120.0,14.580219728502657,15.713196008765157,15.571765299806671,15.398999594872842
13,130.0,15.635184963358439,16.722448813674767,16.598454377320028,16.433394289592304
14,140.0,16.562846792743436,17.600661087805996,17.492219648933542,17.33421633863858
15,150.0,17.378143814404332,18.36601071277742,18.27108336373804,18.119539011923106
16,160.0,18.095270614197677,19.03470776223717,18.951361793074934,18.80569907110093
17,170.0,18.727170704041814,19.620874144874758,19.547344309657202,19.407033362726736
18,180.0,19.285287584011098,20.136568115080728,20.071359169976194,19.935839239493227
19,190.0,19.77962326415973,20.592027841770257,20.533879234291994,20.40260432648462
20,200.0,20.218767235994,20.9959326160873,20.943719018787878,20.81621327683409
21,210.0,20.610143457225735,21.355562688957264,21.308387200289484,21.18415810255123
22,220.0,20.960051049111385,21.677069391541497,21.634142939157837,21.5127607605867
23,230.0,21.2739211710607,21.965657210757026,21.926324327642853,21.807379168576333
24,240.0,21.55632828885502,22.22569284582337,22.189459050930797,22.072519859716515
25,250.0,21.811284504266997,22.460924334638772,22.42723058146196,22.312018529274795
26,260.0,22.042111248719266,22.674490558075487,22.64298012150172,22.52914527165989
27,270.0,22.25177393761969,22.86908762640199,22.839473729636172,22.726665344767728
28,280.0,22.442716940396988,23.047069362212735,23.018928702279013,22.90696800443422
29,290.0,22.6171546233516,23.210319277798934,23.18349140502257,23.07209156362699
30,300.0,22.77689987465323,23.360646194705236,23.33489988006821,23.223789900992095
31,310.0,22.923625011191167,23.499470781761527,23.474554841776797,23.363589718714273
32,320.0,23.05869627522426,23.628051129156457,23.60374910886669,23.49280346447408
33,330.0,23.1833896428213,23.747536358151248,23.72386520730459,23.61256675114929
34,340.0,23.29873426739161,23.858874472274962,23.83559836014365,23.723900306056546
35,350.0,23.40571603407954,23.962942995801377,23.93989210612172,23.827653522019858
36,360.0,23.505122330238848,24.060412259476532,24.037469764706525,23.924608053573596
37,370.0,23.597728855806096,24.15202201046954,24.12908093233609,24.015433325587864
38,380.0,23.68416398396224,24.238286077746785,24.215418774444874,24.100721816150163
