,temperature,mp-567653 a=11.3007
0,0.0,0.0
1,10.0,0.04455935708435275
2,20.0,0.5705045341115644
3,30.0,1.7683330918145386
4,40.0,3.454888375093508
5,50.0,5.388491376252569
6,60.0,7.375273929761619
7,70.0,9.28779965620579
8,80.0,11.053176584176063
9,90.0,12.638665797893935
10,100.0,14.037979360512766
11,110.0,15.260104428094222
12,120.0,16.321466311620455
13,130.0,17.241065921420528
14,140.0,18.037770868837224
15,150.0,18.72898251403485
16,160.0,19.33010783555164
17,170.0,19.854466841799052
18,180.0,20.31341480541004
19,190.0,20.716554964534637
20,200.0,21.07197549629665
21,210.0,21.386477993056314
22,220.0,21.665783113118277
23,230.0,21.914708818604872
24,240.0,22.13732146228946
25,250.0,22.337062164357153
26,260.0,22.51685169206933
27,270.0,22.679177122138878
28,280.0,22.826163308488937
29,290.0,22.959631798134275
30,300.0,23.081149436696535
31,310.0,23.192068530090747
32,320.0,23.29356009909038
33,330.0,23.386641483233184
34,340.0,23.4721993173067
35,350.0,23.551008712115184
36,360.0,23.623749315179456
37,370.0,23.691018800507862
38,380.0,23.75334423430267
39,390.0,23.811191680857153
40,400.0,23.86497434619717
41,410.0,23.915059503102693
42,420.0,23.96177439752931
43,430.0,24.005411301059468
44,440.0,24.046231845292812
45,450.0,24.084470750669986
46,460.0,24.120339043128425
47,470.0,24.154026836340332
48,480.0,24.185705744460954
49,490.0,24.215530979737846
50,500.0,24.243643180632212
51,510.0,24.27017000887263
52,520.0,24.295227547889958
53,530.0,24.31892153009495
54,540.0,24.341348416306346
55,550.0,24.362596347160128
56,560.0,24.38274598341975
57,570.0,24.401871249646767
58,580.0,24.42003999363604
59,590.0,24.437314572260032
60,600.0,24.453752372900464
61,610.0,24.469406278374333
62,620.0,24.484325082207377
63,630.0,24.49855386017877
64,640.0,24.512134303295422
65,650.0,24.525105016677994
66,660.0,24.53750178826038
67,670.0,24.54935783072966
68,680.0,24.5607039996838
69,690.0,24.571568990633413
70,700.0,24.581979517147996
71,710.0,24.591960472169163
72,720.0,24.601535074281706
73,730.0,24.610725000509117
74,740.0,24.619550507036994
75,750.0,24.62803053908914
76,760.0,24.636182831057837
77,770.0,24.64402399785638
78,780.0,24.651569618359023
79,790.0,24.658834311702172
80,800.0,24.66583180713063
81,810.0,24.67257500800567
82,820.0,24.679076050521193
83,830.0,24.68534635762478
84,840.0,24.691396688580486
85,850.0,24.697237184572423
86,860.0,24.702877410704968
87,870.0,24.708326394720235
88,880.0,24.713592662721
89,890.0,24.71868427216291
90,900.0,24.72360884234737
91,910.0,24.728373582632752
92,920.0,24.732985318551545
93,930.0,24.737450516015382
94,940.0,24.741775303758292
95,950.0,24.745965494170562
96,960.0,24.750026602644567
97,970.0,24.753963865563
98,980.0,24.757782257028072
99,990.0,24.761486504434696
100,1000.0,24.765081102979234
