,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,-4.862014580231538,-4.83932061400537,-4.869853199323268,-4.864355666044279
1,10.0,-4.862014766459294,-4.839320774465807,-4.869853161308577,-4.864355823139421
2,20.0,-4.86201786380339,-4.83932355351387,-4.8698565816100485,-4.8643586346940975
3,30.0,-4.862032801534555,-4.839338295295951,-4.869878030956366,-4.864373097159661
4,40.0,-4.8620766303366585,-4.8393855352295425,-4.86993879841558,-4.864417382540098
5,50.0,-4.862171203674551,-4.839492308095201,-4.870062199797395,-4.864515833281929
6,60.0,-4.862338215974046,-4.8396843578364965,-4.8702705867360345,-4.864692876168013
7,70.0,-4.862596099262081,-4.839982173713998,-4.870582691383626,-4.864968928555564
8,80.0,-4.862958954587124,-4.840400288443088,-4.871012499910513,-4.8653591076331875
9,90.0,-4.8634366829555775,-4.840948020711133,-4.871569403138987,-4.8658735417036345
10,100.0,-4.864035617076492,-4.8416306007765755,-4.872258943666546,-4.866518272884888
11,110.0,-4.864759269143356,-4.842450238876252,-4.873083696204524,-4.86729623476583
12,120.0,-4.865609021565783,-4.84340700038975,-4.874044064093826,-4.868208103557871
13,130.0,-4.866584701686064,-4.844499474988246,-4.875138923547194,-4.8692529717562545
14,140.0,-4.867685033479401,-4.845725269482039,-4.876366114348938,-4.870428855359765
15,150.0,-4.868907980777383,-4.847081362466688,-4.877722800844656,-4.871733064951589
16,160.0,-4.870251002515075,-4.848564355566194,-4.879205731553867,-4.873162471659854
17,170.0,-4.871711239346891,-4.8501706491185965,-4.880811422828739,-4.874713695379521
18,180.0,-4.873285648725511,-4.851896563793004,-4.882536286941749,-4.876383236514022
19,190.0,-4.874971101326298,-4.8537384232982665,-4.884376720417455,-4.878167566697747
20,200.0,-4.8767644493087134,-4.855692609750953,-4.886329163647174,-4.880063190547211
21,210.0,-4.878662573605567,-4.857755599891423,-4.88839013998694,-4.8820666867551745
22,220.0,-4.880662416452474,-4.859923987496827,-4.890556280963453,-4.884174734484131
