,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01399293609385131,0.05091592093667595,0.08099278949894675,0.015862405385928334,5.005487332896953,0.03858480785254544,0.05597547411978961
2,20.0,0.13269491637972097,0.4549995559475942,0.5138771702588448,0.14812791933863373,7.42614368306427,0.3614094358200332,0.6100779872416594
3,30.0,0.5888880111265271,1.5672085206622879,1.4507899344602782,0.6406337496823374,8.825826873508507,1.276020433590491,1.6550928530763833
4,40.0,1.6356576902902025,3.322281113985311,2.8041756773108966,1.7359082298954636,10.254240040410066,2.776645969981739,3.1394014951902456
5,50.0,3.233551140315003,5.359116276290223,4.451625717111041,3.3734049987025787,11.892536501680315,4.630417692805803,4.933523825201109
6,60.0,5.150358772435793,7.404925770749034,6.261761918264792,5.313516292515629,13.688936749822597,6.602827431721721,6.853587099935829
7,70.0,7.1556133980986685,9.323575639915928,8.104386865773488,7.328037877187294,15.525417363633117,8.535217914648786,8.75012241764669
8,80.0,9.093144868142343,11.061759901075884,9.878312668689915,9.265294965012218,17.287902227992298,10.339152235391328,10.530905599196945
9,90.0,10.879271237262179,12.608046990452255,11.52165053101136,11.04544838495786,18.890884105575754,11.97453857506007,12.151021276109544
10,100.0,12.480622065304408,13.970561174969555,13.006020694667914,12.637809130410067,20.303778112888143,13.430876406232375,13.596728634940028
11,110.0,13.893391300514438,15.165617413265648,14.325753571073452,14.040280197392898,21.499410711004384,14.714170055982143,14.872211278818023
12,120.0,15.128972714817262,16.212080565152892,15.488295239171185,15.265282417854685,22.465507969209607,15.838570308462488,15.990660449911166
13,130.0,16.20527906458413,17.128650636627818,16.507495298579887,16.33131196763789,23.232809280403064,16.821381894088365,16.96887642203572
14,140.0,17.141951324463516,17.93263884398343,17.399488771556364,17.25831625229705,23.81896830841953,17.68027917317599,17.824253796442466
15,150.0,17.957937768815725,18.63950139757783,18.18040975407544,18.065382597993285,24.244589134374625,18.43188509580898,18.573243796459558
16,160.0,18.670418781271664,19.26275326792379,18.865254175794654,18.76973249095293,24.534560232686083,19.09114854936077,19.23067662947517
17,170.0,19.294453407533947,19.814065215412985,19.46741093444692,19.386410668617515,24.71476486365004,19.671164948289565,19.809554637785794
18,180.0,19.842988208863314,20.303440175341834,19.99855720085265,19.928320386766547,24.806766483101196,20.183226807543,20.32109183792589
19,190.0,20.327031905808795,20.739414959212304,20.468736459285527,20.406413481533342,24.828895644277132,20.636981247674974,20.77486622016377
20,200.0,20.75589000014458,21.12925969174018,20.886518198134407,20.829934008655467,24.799139340972065,21.040626633216093,21.17901488325643
21,210.0,21.13740709896645,21.479161960259,21.259182915825914,21.20666572938035,24.72980109473768,21.401112690123863,21.54043383999567
22,220.0,21.47819268566199,21.794390381710485,21.592904506702485,21.54316049450456,24.6322128191104,21.72432680102199,21.86496077242174
23,230.0,21.783820133770075,22.07943633142407,21.892918469908047,21.84493881227425,24.51777103103446,22.015259446003288,22.157539894371283
24,240.0,22.058997733549802,22.338135370537334,22.1636687638243,22.116661096315575,24.3930308877879,22.278147183750487,22.422368691770536
25,250.0,22.30771264908497,22.573770085059078,22.40893363919584,22.36227155874978,24.263633703476962,22.51659415566263,22.663016164588996
26,260.0,22.533350886850247,22.789156519627436,22.631933576032974,22.585118104892565,24.13299167251885,22.73367413193991,22.882523195846645
27,270.0,22.738796797861134,22.986716798163346,22.835421025803534,22.788051479190855,24.005499085771575,22.932015889792364,23.083487701608917
28,280.0,22.926515596030388,23.168539846907727,23.021754363152066,22.97350708472246,23.883457589800194,23.11387436349046,23.268141429550298
29,290.0,23.09862123226605,23.336432470865017,23.192961043341043,23.143572589603277,23.76803895113363,23.28118962975932,23.438402176165486
30,300.0,23.256932390452057,23.491961763996876,23.3507897335499,23.300043674891963,23.659816078502462,23.43563612211569,23.595917863132357
31,310.0,23.40301912942732,23.63649034821112,23.496752409399583,23.44446999745937,23.56120245655449,23.57866348285818,23.742122373370197
32,320.0,23.538241405423378,23.771207312045476,23.632161253366146,23.578193506222284,23.469563903318637,23.71153064045941,23.878255503925285
33,330.0,23.663780819916397,23.897152844164395,23.758158224566472,23.702379984247386,23.387408586679967,23.835334233037376,24.005398559270056
34,340.0,23.780667311688457,24.015238760721758,23.875740437198612,23.818045380100795,23.313752441003263,23.95103242716722,24.124492707360336
35,350.0,23.88980159798977,24.126267501202992,23.985780810334077,23.926077937107458,23.247759615275122,24.059464820802123,24.236369619472942
36,360.0,23.99197350528529,24.230946583377406,24.089045396278816,24.02725645104259,23.189780428635967,24.161369234677572,24.341750513939413
37,370.0,24.087877727430335,24.329901267385356,24.18620950121504,24.122265885606854,23.137403868348816,24.25739584910365,24.441270392866706
38,380.0,24.17812714416907,24.423686134172357,24.27786904597297,24.211710336119072,23.09284106894609,24.348119268578323,24.535499197319343
39,390.0,24.263263701268812,24.51279394925295,24.364551754243735,24.296124031276115,23.059294864548434,24.43404846179615,24.62492815623246
40,400.0,24.343767982914063,24.597663545422115,24.44672566204345,24.37598068062381,23.028089807303992,24.515635639011386,24.71000329395748
41,410.0,24.42006744398356,24.678686844010173,24.524807422755707,24.451701348858073,22.997209746708435,24.593283364563277,24.791120669742917
42,420.0,24.49254285765959,24.75621447814069,24.599169112114808,24.52366134913351,22.977984100091223,24.66735097851736,24.868629311827792
43,430.0,24.561534481707096,24.8305608601099,24.67014274290589,24.59219591342302,22.961748326382434,24.73816020968261,24.94283397486938
44,440.0,24.627347039579732,24.902008476147802,24.738026629595762,24.65760532043031,22.94913308698027,24.805999137666333,25.014023151250598
45,450.0,24.690253929003546,24.97081275053245,24.803087798742084,24.720158912194414,22.939573483096105,24.871126982544492,25.082449199844252
46,460.0,24.750501225470824,25.037202670335216,24.86556655926179,24.78009900357456,22.93360792349579,24.933777243294625,25.148333544067096
47,470.0,24.80831052766004,25.10138629871861,24.92568091917575,24.837643955089913,22.935673316671263,24.994160202113203,25.211875332237444
