,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04318901190869834,0.05065860955164477,0.012000982797183918,0.033677836681826626
2,20.0,0.7197538089568322,0.5491940591961836,0.49801506323862854,0.5464610735519666
3,30.0,2.6099926493337633,1.8719657480922023,1.8531580297086436,1.8944966831057366
4,40.0,5.183205729553143,3.8747841201650557,3.8787860532471345,3.8705087202576007
5,50.0,7.819470058465908,6.172949919028323,6.1871534307798,6.130635788538988
6,60.0,10.21390766883427,8.462215212947545,8.487105200224502,8.395689825990742
7,70.0,12.280525875275288,10.577337109967827,10.61710512102856,10.502096740755277
8,80.0,14.027774286628608,12.45176461253972,12.508774364672332,12.377818952112305
9,90.0,15.494670179369548,14.074985144704408,14.149149276845137,14.007266586693213
10,100.0,16.72536653570243,15.463837075755775,15.553538361294455,15.40411365755958
11,110.0,17.760431082413117,16.64592712711813,16.74891215411748,16.59433039222312
12,120.0,18.634512802348965,17.6510038299198,17.764929657762657,17.60694381950053
13,130.0,19.37630060914564,18.50695287125932,18.629655770473583,18.469599634008667
14,140.0,20.009215512050115,19.238262408569312,19.367853352385055,19.206773738735006
15,150.0,20.552263041759584,19.865715905156655,20.000590131231398,19.839332476594222
16,160.0,21.020830584664935,20.406629997798373,20.54544136591773,20.384701879262202
17,170.0,21.42739738794619,20.875287626928383,21.016910147134475,20.857278687973725
18,180.0,21.78209543856086,21.283426222475818,21.426919562626527,21.268899346422113
19,190.0,22.09318505442562,21.6406793324121,21.785257950204105,21.629281376150143
20,200.0,22.36743505143535,21.954961930498044,22.099954543938594,21.94641470060763
21,210.0,22.610398465744176,22.232792811521737,22.377629664348586,22.226876742322386
22,220.0,22.82667114004015,22.479562609703247,22.623748664274927,22.476096423023105
23,230.0,23.020058512819958,22.699741291328454,22.842840735683538,22.698587508654317
24,240.0,23.19373242960572,22.89705110041694,23.038691508350265,22.898102911169858
25,250.0,23.350355132222088,23.07461319545752,23.21445757744994,23.077782207081015
26,260.0,23.49215381292103,23.235046317450703,23.372790369656073,23.24027407668673
27,270.0,23.621040222795028,23.380562720834952,23.51592994987125,23.387797790762693
28,280.0,23.738601929828004,23.513035355234603,23.645770649764707,23.522241816292244
29,290.0,23.84622349359601,23.634059802274656,23.763934524265697,23.645220266478386
30,300.0,23.945076055095214,23.745006549536352,23.871804275797448,23.758101304052143
31,310.0,24.03613245981823,23.84704320266446,23.970552727654404,23.86206496688138
32,320.0,24.120293343708877,23.941180376785727,24.061206775905127,23.958125750574172
33,330.0,24.198309366919986,24.02829229746202,24.144659567921956,24.047168378967392
34,340.0,24.270824573495787,24.109140784647355,24.221667962295975,24.129953204502364
35,350.0,24.338424373385106,24.18438247420805,24.29289650380034,24.207133424883068
36,360.0,24.401601352851777,24.254584826579507,24.358932068835113,24.279302737758936
37,370.0,24.460746900179196,24.3202671635898,24.420293143453314,24.34696596377263
38,380.0,24.516317075304844,24.38187897690035,24.477415658206123,24.410566201705045
39,390.0,24.568657418365582,24.439801050376413,24.530694111552574,24.47051136252458
40,400.0,24.61800546863513,24.494377806784293,24.580488595628445,24.527127461944303
41,410.0,24.664623240257356,24.545932047729714,24.627117133002574,24.580735073823742
42,420.0,24.70878902860398,24.59472723074272,24.670840567538946,24.631616811420198
43,430.0,24.75072511158754,24.641009917654642,24.71190389933022,24.680000453502803
44,440.0,24.79060297745317,24.68500020525923,24.750538014631413,24.726130144070527
45,450.0,24.828615236293874,24.726881498219853,24.78693617537549,24.770179457536035
46,460.0,24.864844198341554,24.76685313616758,24.821280726835212,24.812331213687113
47,470.0,24.899449535373638,24.8050670102927,24.85371932478987,24.852747685465157
48,480.0,24.932626557334828,24.84163398412073,24.884393387277694,24.891561743364896
49,490.0,24.964434713839605,24.876722132042175,24.91345275128049,24.928912351205646
50,500.0,24.994974659507974,24.91043894204911,24.940998343421295,24.964906438496858
51,510.0,25.02433796370618,24.94286683690957,24.967131761048794,24.9996710721939
52,520.0,25.05260290390231,24.974131896931883,24.991966598118466,25.0332805684195
53,530.0,25.079889598396857,25.00430765553745,25.015571916551135,25.06584447349943
54,540.0,25.106146815248003,25.03347760416576,25.038044806450014,25.097420210349576
55,550.0,25.13159544593665,25.061706792788506,25.059453397702587,25.128043951010998
56,560.0,25.15624339895823,25.089065013811975,25.079859282589627,25.15787394560967
57,570.0,25.180053551075297,25.115638900199922,25.099322961196798,25.18693949738264
58,580.0,25.20322907508882,25.14143493984476,25.11790292893106,25.215224585193845
59,590.0,25.225630886732468,25.166519654116343,25.135658233139818,25.242859015632167
60,600.0,25.24733830031595,25.190985231623966,25.15262649377765,25.269884090730773
61,610.0,25.26852491607511,25.21483406891957,25.168858130682473,25.29629958102557
62,620.0,25.289150622343104,25.238112825871195,25.18438380502358,25.322216217193038
63,630.0,25.309266661200226,25.260856178852297,25.19925115059624,25.34758281160558
64,640.0,25.328873837003066,25.283096479005895,25.21349035016984,25.372476377799124
65,650.0,25.347996436301884,25.304883489317508,25.227123726340004,25.39695542582189
66,660.0,25.366599810417867,25.326238194990747,25.24020333652229,25.421009348879082
67,670.0,25.384806978935046,25.347181817485232,25.252744910241706,25.44469144421604
68,680.0,25.402626699703667,25.367735535431454,25.264758559402413,25.46800780264423
69,690.0,25.41998784766774,25.387941186745632,25.276289388344487,25.49099548723358
70,700.0,25.437092442024667,25.407808934209754,25.287348652206223,25.51365444965816
71,710.0,25.45373260077695,25.427360577661297,25.297963352613152,25.53603638608478
72,720.0,25.470150648336624,25.44660922219828,25.308146602766076,25.558142790404567
73,730.0,25.486388759324694,25.46559901372652,25.31792403245742,25.579949416531633
74,740.0,25.50210468782498,25.484317103421382,25.327298731233643,25.60153516643202
75,750.0,25.517232799118265,25.502775305670507,25.336295034942314,25.62295259514634
76,760.0,25.532419811401706,25.521027588926792,25.34493902305234,25.64412981559286
77,770.0,25.547473250001808,25.539062699439818,25.353221893474213,25.665072372389183
78,780.0,25.562075733871474,25.55690903746991,25.36117259197591,25.68588387543914
79,790.0,25.576509833483055,25.57452935158184,25.368785666248748,25.706482004115816
80,800.0,25.590588566631585,25.591986413576567,25.37609135516915,25.726935545433616
81,810.0,25.60446073775855,25.60928993825723,25.383099262456025,25.747243137977954
82,820.0,25.61811698607184,25.62641176392081,25.38980219322921,25.76738413570141
83,830.0,25.631725889160023,25.643390483088645,25.396231927174078,25.787419985163403
84,840.0,25.64501312802107,25.66025375385862,25.402388166233607,25.807335735565218
85,850.0,25.657948226468886,25.676990913889764,25.40826619029716,25.827122525666315
86,860.0,25.670850556483433,25.693585915645876,25.413889402989575,25.84677731955672
87,870.0,25.68354018983882,25.710078548883146,25.41926419899667,25.866413754066823
88,880.0,25.696090195581473,25.726461545270134,25.424396376062205,25.88588172423582
89,890.0,25.708413996950608,25.74275475330111,25.42928552507396,25.905223721151454
90,900.0,25.720583555423826,25.75895948022231,25.433941287092082,25.924578475170353
91,910.0,25.732460468542282,25.77505638578511,25.43837900984408,25.943857479421663
92,920.0,25.744256172427278,25.791092870593957,25.442595660482958,25.96302656659184
93,930.0,25.756213946870968,25.807050466333,25.446592918610623,25.982099385488198
94,940.0,25.76761276076891,25.822928196675118,25.45039172327041,26.00112101020911
95,950.0,25.778752451222765,25.83877632335167,25.453976974280707,26.02018443654518
96,960.0,25.790052406537892,25.85455987710062,25.457366192139,26.039116922592562
97,970.0,25.801276380057793,25.870271987154606,25.460573684553378,26.057915136917117
98,980.0,25.81219699783975,25.885961773507837,25.46357120122673,26.076837093621002
99,990.0,25.82287848014697,25.90160837916159,25.46639734805952,26.09566604703192
100,1000.0,,,,
