,temperature,mp-567653 a=11.3007
0,0.0,0.0
1,10.0,0.011686864102540929
2,20.0,0.16349666653366196
3,30.0,0.600946090087526
4,40.0,1.331884963307028
5,50.0,2.307977596403446
6,60.0,3.466357430099761
7,70.0,4.748413941893223
8,80.0,6.105755911419003
9,90.0,7.501003842579804
10,100.0,8.906654065880122
11,110.0,10.303280280840262
12,120.0,11.677686588032417
13,130.0,13.021295041956405
14,140.0,14.328855110778946
15,150.0,15.597462926754806
16,160.0,16.825839667001034
17,170.0,18.013811514563052
18,180.0,19.161940050770394
19,190.0,20.27126215843687
20,200.0,21.343108456450043
21,210.0,22.378977536522388
22,220.0,23.380449628603973
23,230.0,24.34912802438999
24,240.0,25.28659998928127
25,250.0,26.19441132038031
26,260.0,27.074050427894875
27,270.0,27.926939031661572
28,280.0,28.75442742087132
29,290.0,29.557792829250733
30,300.0,30.338239904654802
31,310.0,31.09690255388907
32,320.0,31.8348466574801
33,330.0,32.553073300923565
34,340.0,33.25252227679858
35,350.0,33.934075688836046
36,360.0,34.59856154351868
37,370.0,35.24675725349335
38,380.0,35.879393004455395
39,390.0,36.497154956473054
40,400.0,37.10068826420985
41,410.0,37.690599909866876
42,420.0,38.26746134903509
43,430.0,38.831810973890995
44,440.0,39.38415640091263
45,450.0,39.924976591937025
46,460.0,40.454723818280875
47,470.0,40.97382547802906
48,480.0,41.482685776591545
49,490.0,41.98168728039947
50,500.0,42.4711923532347
51,510.0,42.9515444841859
52,520.0,43.42306951570107
53,530.0,43.88607677962984
54,540.0,44.34086014861874
55,550.0,44.78769900962974
56,560.0,45.226859165871765
57,570.0,45.658593672903635
58,580.0,46.08314361420364
59,590.0,46.50073882108343
60,600.0,46.91159854138221
61,610.0,47.315932061040726
62,620.0,47.71393928227852
63,630.0,48.10581126180139
64,640.0,48.491730712170764
65,650.0,48.87187246918935
66,660.0,49.2464039279395
67,670.0,49.61548544986734
68,680.0,49.97927074311372
69,690.0,50.33790721810893
70,700.0,50.6915363202826
71,710.0,51.040293841573515
72,720.0,51.38431021231092
73,730.0,51.72371077488132
74,740.0,52.05861604050212
75,750.0,52.38914193030952
76,760.0,52.715400001864616
77,770.0,53.037497662107455
78,780.0,53.355538367697996
79,790.0,53.66962181360976
80,800.0,53.97984411078272
81,810.0,54.28629795357218
82,820.0,54.589072777673564
83,830.0,54.88825490915774
84,840.0,55.18392770520577
85,850.0,55.47617168707188
86,860.0,55.765064665786774
87,870.0,56.050681861057605
88,880.0,56.333096013802084
89,890.0,56.612377492708305
90,900.0,56.888594395197934
91,910.0,57.1618126431364
92,920.0,57.4320960736048
93,930.0,57.69950652504265
94,940.0,57.96410391902802
95,950.0,58.22594633796434
96,960.0,58.48509009890495
97,970.0,58.7415898237474
98,980.0,58.9954985060092
99,990.0,59.24686757437273
100,1000.0,59.49574695318878
