,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,132.4550030561449,131.53798103721442,132.3371220153476,123.98574573667202,124.5759177809906,127.08544274859021,133.53009475153408,128.80138771145513
1,10.0,132.45399375709727,131.53842226145719,132.33711742908534,123.9856411215947,124.57559266458458,127.08528205397418,133.52758934176092,128.80101425860735
2,20.0,132.4419681611762,131.53869265694493,132.3365497938384,123.98277062955046,124.5698815685319,127.08152210867628,133.51455497584064,128.79453868844024
3,30.0,132.40348016371337,131.53450883555598,132.33245889086305,123.96672292756462,124.5454290464688,127.06600202380842,133.4864308269471,128.77460541404523
4,40.0,132.3359746032314,131.52105607479962,132.32021963230935,123.92723307452451,124.49246683821909,127.03162394476598,133.43880461735148,128.7363904626199
5,50.0,132.24252421667782,131.49393240749487,132.29689381862954,123.86170506787093,124.40963845779241,126.97532675045143,133.36894477576098,128.67713420208
6,60.0,132.12674500514322,131.45084223668457,132.2618301722352,123.77263348502737,124.30021304400982,126.89772532913938,133.27710894721656,128.59688829526965
7,70.0,131.99235882100385,131.39186082165776,132.21572237963198,123.66413495813477,124.1687928329895,126.80138779468069,133.16565991635238,128.49768356484205
8,80.0,131.8429407342538,131.31853215513584,132.1597705392675,123.54026669077085,124.01981406945328,126.6894686394645,133.03779229138254,128.38236126878556
9,90.0,131.6816418998856,131.23295749600942,132.0952355258956,123.40446009167538,123.85702654802895,126.56497034215575,132.8966829929371,128.2537899850382
10,100.0,131.51106657162734,131.13724557589367,132.02325763296807,123.25943371638718,123.68341942265732,126.43045202506583,132.7451038733399,128.11450207462815
11,110.0,131.33328351566956,131.03326719020475,131.9448069768121,123.10727919798737,123.50130471731941,126.28797845794561,132.58531998797866,127.96658966663755
12,120.0,131.14990079010403,130.92258497193302,131.86068887147925,122.94958122620014,123.3124491327085,126.13917022659322,132.41912160453288,127.8117218583226
13,130.0,130.962156319417,130.80646459549118,131.77156746328964,122.78754023439089,123.11819713838484,125.98528406358137,132.2479011504348,127.651208817346
14,140.0,130.77100100137227,130.68591603593086,131.67799237530036,122.62206684674369,122.91957482780666,125.82729134052359,132.07273511377682,127.48607288918389
15,150.0,130.5771672101731,130.56174059998858,131.58042240638105,122.45385582376785,122.71736957121888,125.66594392259525,131.8944566106244,127.31711032941773
