calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7eed9310-454b-4b9e-af9a-1ec4a0535064,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609133787,5.783263609133787,5.783263609133787,90.0,90.0,90.0,1e-08,negative,25.465,100.493,100.493,0.000,-0.000,-0.000,100.493,25.465,100.493,-0.000,0.000,-0.000,100.493,100.493,25.465,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-276.115,0.000,-0.000,-0.000,0.000,-0.000,0.000,-276.115,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-276.115
d736414c-feb6-496c-b23a-c790ac6e5dfc,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149280847,9.968781149280847,9.968781149280847,90.0,90.0,90.0,1e-08,negative,180.730,63.640,63.640,-0.000,0.000,-0.000,63.640,180.730,63.640,-0.000,-0.000,-0.000,63.640,63.640,180.730,-0.000,-0.000,-0.000,-44213443.804,-35932425.532,-33665121.701,-6532782.987,-357999.468,665294.532,-40688652.287,-48561064.278,-39317467.896,1519840.520,-7188562.073,322984.555,-35438775.863,-35230157.692,-42261791.531,794401.358,703623.014,-6770956.489
7eed9310-454b-4b9e-af9a-1ec4a0535064,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609133787,5.783263609133787,5.783263609133787,90.0,90.0,90.0,1e-08,positive,25.465,100.493,100.493,-0.000,-0.000,0.000,100.493,25.465,100.493,-0.000,-0.000,0.000,100.493,100.493,25.465,0.000,0.000,0.000,-0.000,-0.000,0.000,-276.115,-0.000,0.000,0.000,-0.000,0.000,0.000,-276.115,0.000,0.000,0.000,-0.000,0.000,0.000,-276.115
d736414c-feb6-496c-b23a-c790ac6e5dfc,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149280847,9.968781149280847,9.968781149280847,90.0,90.0,90.0,1e-08,positive,69147985.408,71078016.370,69379941.514,972489.223,-276679.491,593762.284,68168012.889,68645952.946,67729533.457,319828.769,-683700.803,-145735.140,68831872.166,71301131.520,65347753.663,148143.108,1106984.644,-458625.902,52364719.977,35801748.539,35519963.547,-6526268.166,-556178.832,-289603.463,32490156.534,49458869.791,34643807.559,-615505.338,-6016423.936,53236.849,33179438.551,33296889.455,48536940.098,133895.328,446218.448,-5951950.252
4d85b42b-9120-46d6-8dd8-0886645b574a,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609133787,5.783263609133787,5.783263609133787,90.0,90.0,90.0,1e-07,negative,25.465,100.493,100.493,-0.000,0.000,-0.000,100.493,25.465,100.493,-0.000,0.000,-0.000,100.493,100.493,25.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,-413.446,-0.000,-0.000,0.000,0.000,0.000,0.000,-413.446,-0.000,0.000,0.000,0.000,-0.000,0.000,-413.446
6cd437d6-3561-47ef-ad6f-047b76154615,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149280847,9.968781149280847,9.968781149280847,90.0,90.0,90.0,1e-07,negative,180.718,63.640,63.640,-0.000,0.000,0.000,63.640,180.718,63.640,-0.000,0.000,-0.000,63.640,63.640,180.718,0.000,0.000,-0.000,-3125912.853,-2488810.194,-2514511.089,-837733.531,21675.677,-12435.579,-2278479.826,-2847799.834,-2379807.227,-48452.954,-762376.352,41965.606,-2250227.335,-2364342.552,-3018956.384,32627.054,12843.677,-720252.347
4d85b42b-9120-46d6-8dd8-0886645b574a,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609133787,5.783263609133787,5.783263609133787,90.0,90.0,90.0,1e-07,positive,25.465,100.493,100.493,-0.000,-0.000,0.000,100.493,25.465,100.493,-0.000,-0.000,0.000,100.493,100.493,25.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,-413.446,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-413.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-413.446
6cd437d6-3561-47ef-ad6f-047b76154615,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149280847,9.968781149280847,9.968781149280847,90.0,90.0,90.0,1e-07,positive,6893905.640,7105407.172,6876282.755,-8399.353,-33368.500,20545.448,6740881.737,6723724.397,6993397.843,8821.250,58745.338,23377.194,6654668.127,6506601.764,6625784.348,-66637.762,26894.831,-86362.307,2737724.894,2068230.496,2035861.019,-644416.052,-68248.870,-5189.311,2174960.442,3001005.197,2198846.885,9174.612,-671916.600,44865.597,1971424.933,2117820.063,2837455.236,-6634.051,-45301.964,-462507.968
69d5cfbe-7659-48dc-affb-343922d42990,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783263609133787,5.783263609133787,5.783263609133787,90.0,90.0,90.0,1e-06,negative,25.465,100.493,100.493,-0.000,0.000,-0.000,100.493,25.465,100.493,-0.000,-0.000,-0.000,100.493,100.493,25.465,-0.000,0.000,-0.000,0.002,0.001,0.001,-344.781,-0.000,-0.000,0.001,0.002,0.001,-0.000,-344.781,-0.000,0.001,0.001,0.002,-0.000,0.000,-344.781
8ca05be1-a7d9-4158-839d-d5e1d57b1f79,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.968781149280847,9.968781149280847,9.968781149280847,90.0,90.0,90.0,1e-06,negative,180.597,63.642,63.642,-0.000,-0.000,-0.000,63.642,180.597,63.642,-0.000,-0.000,0.000,63.642,63.642,180.597,-0.000,-0.000,-0.000,-392213.725,-247174.739,-216134.287,-65370.649,4317.754,-6798.310,-236935.204,-391319.760,-231349.897,3066.832,-71920.139,-2440.728,-265040.401,-235059.244,-388193.805,8747.316,8290.792,-68328.839
