,temperature,oqmd-755036 a=4.9553
0,0.0,0.0
1,10.0,1.2357841943963774e-07
2,20.0,7.485871376730426e-07
3,30.0,2.274026642692463e-06
4,40.0,4.6149627666260375e-06
5,50.0,7.364890120606404e-06
6,60.0,1.0155811613199978e-05
7,70.0,1.2763456820156585e-05
8,80.0,1.508647144435883e-05
9,90.0,1.710168431627908e-05
10,100.0,1.8825690857613698e-05
11,110.0,2.029187549231269e-05
12,120.0,2.153761262780624e-05
13,130.0,2.2597819181745482e-05
14,140.0,2.350393852975916e-05
15,150.0,2.4282291866661115e-05
16,160.0,2.495431131299916e-05
17,170.0,2.553805142044794e-05
18,180.0,2.604807517677186e-05
19,190.0,2.6496307451570803e-05
20,200.0,2.6892626014584615e-05
21,210.0,2.7244854881643186e-05
22,220.0,2.7559880583685632e-05
23,230.0,2.7843014288459238e-05
24,240.0,2.8098404134118458e-05
25,250.0,2.833027337712574e-05
26,260.0,2.8541918223032596e-05
27,270.0,2.8735390052974788e-05
28,280.0,2.8913618375086555e-05
29,290.0,2.907826699537266e-05
30,300.0,2.9230591399104604e-05
31,310.0,2.9372555465848945e-05
32,320.0,2.9505001116144062e-05
33,330.0,2.9629248627584517e-05
34,340.0,2.9746006957655527e-05
35,350.0,2.9856296241416092e-05
36,360.0,2.996009099661846e-05
37,370.0,3.0058589262072624e-05
38,380.0,3.0152938279478963e-05
39,390.0,3.024223174522195e-05
40,400.0,3.032747600967234e-05
41,410.0,3.04097842438878e-05
42,420.0,3.0488856729342888e-05
43,430.0,3.0563913133577526e-05
44,440.0,3.063631142819566e-05
45,450.0,3.070706891701184e-05
46,460.0,3.077571696141967e-05
47,470.0,3.084173641139667e-05
48,480.0,3.090565005530818e-05
49,490.0,3.0967318093645076e-05
50,500.0,3.102785670193712e-05
51,510.0,3.108730717009725e-05
52,520.0,3.1145185006362634e-05
53,530.0,3.120144338402481e-05
54,540.0,3.1256216782506334e-05
55,550.0,3.130991724945278e-05
56,560.0,3.136271459885488e-05
57,570.0,3.141501045807608e-05
58,580.0,3.146534130641053e-05
59,590.0,3.151508925907772e-05
60,600.0,3.15650595162418e-05
61,610.0,3.1613963265326015e-05
62,620.0,3.166062168318978e-05
63,630.0,3.170742676479047e-05
64,640.0,3.175474669465752e-05
65,650.0,3.180027773231071e-05
66,660.0,3.184527478254912e-05
67,670.0,3.189009672201279e-05
68,680.0,3.193427815951187e-05
69,690.0,3.197852928738419e-05
70,700.0,3.20216609012829e-05
71,710.0,3.206350958978858e-05
72,720.0,3.2106450895804134e-05
73,730.0,3.214855769435012e-05
74,740.0,3.21901909863438e-05
75,750.0,3.2231008499712765e-05
76,760.0,3.227199464299724e-05
77,770.0,3.23132131013246e-05
78,780.0,3.2352918477699954e-05
79,790.0,3.2392840340724155e-05
80,800.0,3.2432900551605676e-05
81,810.0,3.2471664926647964e-05
82,820.0,3.251064508223342e-05
83,830.0,3.255048273090949e-05
84,840.0,3.258919078296867e-05
85,850.0,3.2627238699351895e-05
86,860.0,3.2665088356484536e-05
87,870.0,3.2703743801009474e-05
88,880.0,3.27415610217184e-05
89,890.0,3.277893770489327e-05
90,900.0,3.281652487735225e-05
91,910.0,3.285292928615282e-05
92,920.0,3.289049932742803e-05
93,930.0,3.292877967396457e-05
94,940.0,3.296425962656783e-05
95,950.0,3.300031747575525e-05
96,960.0,3.3036740538776724e-05
97,970.0,3.3073042124476616e-05
98,980.0,3.3109660692018535e-05
99,990.0,3.314516845386483e-05
100,1000.0,
