key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7790d693-8da7-43f7-9fa8-31ea719bffb9,D0_3--BiF3,oqmd-308086,dynamic,True,-4.917068332519187,-4.917068332519187,4.087679402353014,5.192616487557904,4.570677256913484,90.0,90.0,90.0
010dac0d-1107-409d-9e28-aa0bc0435a56,oqmd-321895,oqmd-321895,static,False,-4.907940584323999,-4.907940584323999,5.1882261824204505,5.1882261824204505,4.1418866861231045,90.0,90.0,119.99999999999999
71600f42-817e-4375-a2bb-94ecdbb8e7bb,oqmd-321895,oqmd-321895,dynamic,False,-4.907940584323999,-4.907940584323999,5.18822618242041,5.18822618242041,4.141886686123105,90.0,90.0,119.99999999999999
7c6bb057-7d1c-48c3-98f0-7706111667e6,oqmd-5776,oqmd-5776,dynamic,False,-4.902986574140937,-4.902986574140937,5.157741613429489,5.157741613429489,8.34983386869913,90.0,90.0,119.99999999999999
2706e5ee-54d7-472e-a0da-01dbfe302f57,oqmd-5776,oqmd-5776,static,False,-4.9029865741393746,-4.9029865741393746,5.1577416179927305,5.1577416179927305,8.349833866037494,90.0,90.0,119.99999999999999
0f3253ac-e671-437a-848c-d1cc830d2fff,L1_2--AuCu3,oqmd-346381,box,False,-4.9029379105904995,-4.9029379105904995,3.6331112925147337,3.6331112925147337,3.6331112925147337,90.0,90.0,90.0
af653166-6882-496e-81ba-c6bdd627df9c,L1_2--AuCu3,oqmd-346381,static,False,-4.902937910589749,-4.902937910589749,3.633111292590323,3.633111292590323,3.633111292590323,90.0,90.0,90.0
b5233b03-91d0-4632-abad-837cbab1ee3d,L1_2--AuCu3,oqmd-346381,dynamic,False,-4.902937910589749,-4.902937910589749,3.6331112925903253,3.6331112925903253,3.6331112925903253,90.0,90.0,90.0
c39db942-a036-4329-bcec-a71bc2666f82,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.902937910589749,-4.902937910589749,3.6331112925903244,3.6331112925903244,3.6331112925903244,90.0,90.0,90.0
cf62a069-787c-4b5d-8ca3-4b33c34e6713,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.902937910589749,-4.902937910589749,3.6331112925903235,3.6331112925903235,3.6331112925903235,90.0,90.0,90.0
1bc71dee-82ad-421d-bf27-fd9d8b6698f2,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.902937910588999,-4.902937910588999,3.6331112925915003,3.6331112925915003,3.6331112925915003,90.0,90.0,90.0
535ea08f-62a4-4d74-b997-f5e365bf8edc,mp-1409,mp-1409,box,False,-4.901437185164187,-4.901437185164187,5.147491227759035,5.147491227759036,8.37360319708562,90.0,90.0,120.00000000000001
27da3010-90d6-4fcb-b72b-dca3425b462e,oqmd-5776,oqmd-5776,box,False,-4.901146343537499,-4.901146343537499,5.1467246988603605,5.14672469886036,8.37565833426051,90.0,90.0,120.00000000000001
5959932a-c5bf-4bd9-81c8-28770dfabd8b,oqmd-321895,oqmd-321895,box,False,-4.900902722072624,-4.900902722072624,5.154202779775503,5.154202779775502,4.18061576028409,90.0,90.0,120.00000000000001
cd056ffe-e4f7-41d0-9f0d-af9e8c84f83c,oqmd-297560,oqmd-297560,dynamic,False,-4.877162889592873,-4.877162889592873,3.656639915653672,3.656639915653672,7.176442147434187,90.0,90.0,90.0
d1b814c2-a5f8-472e-bdd0-e320b0c69111,oqmd-297560,oqmd-297560,static,False,-4.877162889592873,-4.877162889592873,3.656639915653674,3.656639915653674,7.176442147434187,90.0,90.0,90.0
5ad2e000-6fd7-4b6c-a11b-03a14704e596,oqmd-297560,oqmd-297560,box,False,-4.8771628895911245,-4.8771628895911245,3.656639915654445,3.656639915654445,7.17644214743124,90.0,90.0,90.0
5edcfaa5-086a-44ac-9d19-a33dac8c5918,D0_3--BiF3,oqmd-308086,box,False,-4.805893338763561,-4.805893338763561,5.770267006363247,5.770267006363247,5.770267006363247,90.0,90.0,90.0
91b8cc9d-923b-4d2a-8a2d-b74d9a336f14,D0_3--BiF3,D0_3--BiF3,static,False,-4.805893338757499,-4.805893338757499,5.7702670063643,5.7702670063643,5.7702670063643,90.0,90.0,90.0
ca7c2390-d6ba-4d68-abda-6c95de7046c8,D0_3--BiF3,oqmd-308086,static,False,-4.805893338757437,-4.805893338757437,5.7702670063643,5.7702670063643,5.7702670063643,90.0,90.0,90.0
0f8ce294-00fb-4075-aa6a-5f653adee8c8,D0_3--BiF3,D0_3--BiF3,box,False,-4.805893338754062,-4.805893338754062,5.770267006142451,5.770267006142451,5.770267006142451,90.0,90.0,90.0
e1fcb663-6147-41ab-9bd0-bd88e14d2c31,A15--Cr3Si,A15--Cr3Si,static,False,-4.605013046739123,-4.605013046739123,4.624707880727594,4.624707880727594,4.624707880727594,90.0,90.0,90.0
db9bd589-5e62-4559-bc6b-aaa38f44dc09,A15--Cr3Si,A15--Cr3Si,box,False,-4.605013046738499,-4.605013046738499,4.6247078807284705,4.6247078807284705,4.6247078807284705,90.0,90.0,90.0
1bff878f-6e53-47ec-b712-850557ee4540,A15--Cr3Si,A15--Cr3Si,box,False,-0.9298026114441373,-0.9298026114441373,8.155588976818503,8.155588976818503,8.155588976818503,90.0,90.0,90.0
