,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.9606527161886545e-08,6.319231886816947e-08,1.4999669545535615e-07,5.997978552752536e-08
2,20.0,2.939629844469627e-07,4.4769256915671376e-07,8.768132386055415e-07,3.8171410148687443e-07
3,30.0,9.44734318430968e-07,1.6189012119567912e-06,2.366130496211587e-06,1.3026795332751968e-06
4,40.0,2.069883344134524e-06,3.7524475097798574e-06,4.457621897177716e-06,2.9910269846531123e-06
5,50.0,3.562703345160884e-06,6.550649907709989e-06,6.970312768978529e-06,5.297256230441771e-06
6,60.0,5.2614475970397325e-06,9.598126793759491e-06,9.693735558841867e-06,7.918927160011922e-06
7,70.0,7.0220191188070165e-06,1.2596382902510167e-05,1.2423570144301828e-05,1.058827703154285e-05
8,80.0,8.740959136704385e-06,1.5383779303821583e-05,1.5014268333286064e-05,1.3132976997227324e-05
9,90.0,1.0355044438967583e-05,1.7893122263486078e-05,1.7386214940283382e-05,1.5464739505219745e-05
10,100.0,1.1832467251413697e-05,2.011157011968016e-05,1.9509638971266674e-05,1.7551572448307156e-05
11,110.0,1.3162804940386852e-05,2.205403638389953e-05,2.138557835951295e-05,1.9394036718686544e-05
12,120.0,1.4348633592701339e-05,2.3747572138062772e-05,2.303129203498965e-05,2.1009222822343027e-05
13,130.0,1.5399592411951766e-05,2.522284607246796e-05,2.4470958997720287e-05,2.2421030576763497e-05
14,140.0,1.6328490289881868e-05,2.6509821359292964e-05,2.5730337098514683e-05,2.3654895381681963e-05
15,150.0,1.714902712410518e-05,2.7635800376385792e-05,2.6834029909390534e-05,2.47350818407195e-05
16,160.0,1.7874486810089986e-05,2.8624748084743067e-05,2.780423732545673e-05,2.5683432840965223e-05
17,170.0,1.8517102826998438e-05,2.9497244821483916e-05,2.866036564751525e-05,2.6519102413203475e-05
18,180.0,1.9087807218107826e-05,3.027075796410195e-05,2.9419090437982167e-05,2.7258559316648723e-05
19,190.0,1.959620231959901e-05,3.095999558650553e-05,3.0094633822796324e-05,2.7915771106161426e-05
20,200.0,2.005060791359584e-05,3.1577315719474245e-05,3.0698986120189395e-05,2.8502583999635905e-05
21,210.0,2.0458186486453703e-05,3.2133093991535237e-05,3.124225600828412e-05,2.9028992027832145e-05
22,220.0,2.082509956083043e-05,3.2636031101282686e-05,3.173294745469519e-05,2.950340276391963e-05
23,230.0,2.115662456248044e-05,3.3093458126025874e-05,3.217823324963624e-05,2.9932929946057647e-05
24,240.0,2.14572531966961e-05,3.351154479097782e-05,3.2584247856858686e-05,3.0323589552021904e-05
25,250.0,2.1730861086949805e-05,3.3895514691533405e-05,3.295611606592771e-05,3.068046598886661e-05
26,260.0,2.1980777189957006e-05,3.4249805482734674e-05,3.3298155492687626e-05,3.1007892491672685e-05
27,270.0,2.2209848987746092e-05,3.457816885132411e-05,3.361417371708293e-05,3.1309560103845155e-05
28,280.0,2.2420534845508308e-05,3.488385017697e-05,3.390730917757499e-05,3.1588620839415254e-05
29,290.0,2.2614952270197084e-05,3.5169594234810204e-05,3.418025121807799e-05,3.1847786634746553e-05
30,300.0,2.2794946952891168e-05,3.5437764343267105e-05,3.443544206947154e-05,3.208938571938561e-05
31,310.0,2.296211289645658e-05,3.569043822473709e-05,3.467486468413442e-05,3.231543217643584e-05
32,320.0,2.3117843056317464e-05,3.592937272407399e-05,3.4900208087826634e-05,3.2527673096901026e-05
33,330.0,2.3263339904986943e-05,3.6156102757447005e-05,3.51130828633369e-05,3.272761983659323e-05
34,340.0,2.3399685395661735e-05,3.637197797170561e-05,3.531487199317996e-05,3.2916597912927965e-05
35,350.0,2.352780235014585e-05,3.657818751473573e-05,3.5506666451277975e-05,3.3095765852094674e-05
36,360.0,2.3648500618713257e-05,3.67757494414076e-05,3.5689453333651254e-05,3.326613554437573e-05
37,370.0,2.3762518764010736e-05,3.696556801945687e-05,3.586414247558131e-05,3.342860244426185e-05
38,380.0,2.3870492015199707e-05,3.714844778299362e-05,3.603159959852708e-05,3.358395298929422e-05
39,390.0,2.397299198616656e-05,3.732511622201225e-05,3.6192508787854555e-05,3.373288536948201e-05
40,400.0,2.407052821119866e-05,3.749617815231981e-05,3.634741857521318e-05,3.387601822961835e-05
41,410.0,2.4163533904611794e-05,3.766217724743621e-05,3.64969198713916e-05,3.4013900801827303e-05
42,420.0,2.4252421067690593e-05,3.7823641473425444e-05,3.664156764191275e-05,3.4147025040767925e-05
43,430.0,2.433755798371906e-05,3.7981018084943666e-05,3.6781711764633085e-05,3.4275827186161594e-05
44,440.0,2.4419249256533827e-05,3.813469526899689e-05,3.691778056548881e-05,3.440070170373514e-05
45,450.0,2.4497795439323664e-05,3.828503158484219e-05,3.705022215950742e-05,3.4522002145593333e-05
46,460.0,2.457346348594183e-05,3.843234899801496e-05,3.7179209262056994e-05,3.464004240683589e-05
47,470.0,2.4646482970134383e-05,3.857694589200717e-05,3.7305034676779856e-05,3.475510954767667e-05
48,480.0,2.471706144197384e-05,3.8719087298432365e-05,3.742805410182351e-05,3.486746510363578e-05
49,490.0,2.4785396967020166e-05,3.885900932447178e-05,3.7548524614581594e-05,3.497733918976054e-05
50,500.0,2.4851670006937907e-05,3.899693274806948e-05,3.766652832567036e-05,3.50849473307998e-05
51,510.0,2.4916033934360706e-05,3.913305299996249e-05,3.778231736495724e-05,3.519047754904045e-05
52,520.0,2.4978633947693525e-05,3.926753189115005e-05,3.789613926264843e-05,3.529410963988052e-05
53,530.0,2.503960010358718e-05,3.940056923832703e-05,3.800803542164167e-05,3.539600633008542e-05
54,540.0,2.509905914841318e-05,3.953228145553318e-05,3.811826761762648e-05,3.5496306377508996e-05
55,550.0,2.5157122419392392e-05,3.966282467957592e-05,3.822674626628017e-05,3.5595147485419e-05
56,560.0,2.521388524041877e-05,3.979234935099338e-05,3.8333868515827556e-05,3.569265198432693e-05
57,570.0,2.5269442839875428e-05,3.992092789086775e-05,3.8439775286486955e-05,3.578893745521057e-05
58,580.0,2.5323880499882435e-05,4.004869868705392e-05,3.8544215730882996e-05,3.588409868876935e-05
59,590.0,2.5377277218321447e-05,4.017573983854309e-05,3.864760693739339e-05,3.597823616998747e-05
60,600.0,2.5429707010921596e-05,4.0302163634420665e-05,3.874993037965338e-05,3.607143623918196e-05
61,610.0,2.5481232993974898e-05,4.04280425898951e-05,3.885126650602768e-05,3.616377934432283e-05
62,620.0,2.5531919659091773e-05,4.055346160450024e-05,3.8951714312910146e-05,3.625534824262609e-05
63,630.0,2.5581823905145244e-05,4.067851301092495e-05,3.9051232894926166e-05,3.6346201330972754e-05
64,640.0,2.5630999027210327e-05,4.0803209151263503e-05,3.915004015746303e-05,3.643640913750255e-05
65,650.0,2.567949119458693e-05,4.092766043979298e-05,3.924810036271739e-05,3.652604004248431e-05
66,660.0,2.5727345283708888e-05,4.105193172771331e-05,3.934553764684474e-05,3.661512949110253e-05
67,670.0,2.5774610599860618e-05,4.117606206345636e-05,3.9442323262336536e-05,3.6703738697904675e-05
68,680.0,2.5821321638655904e-05,4.1300110946588404e-05,3.953856156368125e-05,3.679192934363757e-05
69,690.0,2.5867513801558772e-05,4.1424098693974104e-05,3.9634347928325426e-05,3.687973127123835e-05
70,700.0,2.5913225948503313e-05,4.154812880123956e-05,3.9729527703339344e-05,3.6967185510315524e-05
71,710.0,2.595848229110617e-05,4.167220911360854e-05,3.9824318911464616e-05,3.7054345787123694e-05
72,720.0,2.600331539663473e-05,4.1796373881064534e-05,3.991873171920747e-05,3.71412344675748e-05
73,730.0,2.6047760152290282e-05,4.1920686460673e-05,4.001273620366236e-05,3.72278961155262e-05
74,740.0,2.6091835301691407e-05,4.204515519236199e-05,4.010647780235397e-05,3.7314362262575374e-05
75,750.0,2.613556519140365e-05,4.216985479815327e-05,4.0199890410857736e-05,3.7400655202634404e-05
76,760.0,2.6178973370865194e-05,4.2294788340284225e-05,4.029300586631225e-05,3.748681181786184e-05
77,770.0,2.622208467926187e-05,4.2419985767590184e-05,4.038588135800248e-05,3.757285665191455e-05
78,780.0,2.6264916766651977e-05,4.254549811554748e-05,4.047852643528327e-05,3.765882215039236e-05
79,790.0,2.6307487653433545e-05,4.267132684561633e-05,4.0570841473477574e-05,3.774472241627002e-05
80,800.0,2.634981745535243e-05,4.279754027392443e-05,4.066308418763356e-05,3.783058267230708e-05
81,810.0,2.6391921457954402e-05,4.2924138998131314e-05,4.0755235225868526e-05,3.791642604293239e-05
82,820.0,2.6433814894797717e-05,4.3051141751664035e-05,4.0847168121418334e-05,3.800228218182327e-05
83,830.0,2.647551246643587e-05,4.3178590123544376e-05,4.093899783674114e-05,3.808816707211979e-05
84,840.0,2.651703138088027e-05,4.330650397072581e-05,4.103068360306138e-05,3.817408500126086e-05
85,850.0,2.6558382108126595e-05,4.343488621254225e-05,4.1122290284901324e-05,3.826006242669674e-05
86,860.0,2.6599577644697978e-05,4.356378747304954e-05,4.121384445228752e-05,3.8346124303038594e-05
87,870.0,2.6640629952980458e-05,4.3693235003844445e-05,4.1305419322891126e-05,3.843227761384774e-05
88,880.0,2.6681551770726522e-05,4.382320593883782e-05,4.139680740153415e-05,3.8518544799195644e-05
89,890.0,2.672235012526901e-05,4.3953754613550816e-05,4.148813206060848e-05,3.860494290687267e-05
90,900.0,2.6763038379014686e-05,4.408489543773154e-05,4.157951563619146e-05,3.869147297658208e-05
91,910.0,2.6803627270975197e-05,4.4216648059749505e-05,4.1670917178924164e-05,3.877814285402866e-05
92,920.0,2.6844121157523717e-05,4.4349025398018004e-05,4.1762302724256853e-05,3.886500011413561e-05
93,930.0,2.688453250522429e-05,4.44820262881278e-05,4.185365847460924e-05,3.8952031434939926e-05
94,940.0,2.692486920245122e-05,4.461569753719975e-05,4.194509010976381e-05,3.90392323137695e-05
95,950.0,2.69651377521075e-05,4.475007555055356e-05,4.203650916253568e-05,3.912665142461865e-05
96,960.0,2.700534657839044e-05,4.488516225929613e-05,4.21279922790768e-05,3.9214286775959805e-05
97,970.0,2.7045502215661205e-05,4.502093809579149e-05,4.221956950270762e-05,3.9302143837857644e-05
98,980.0,2.708561114010122e-05,4.51574426940034e-05,4.231116619407326e-05,3.9390228384696714e-05
99,990.0,2.7125681425139797e-05,4.529468917489836e-05,4.2402916155391424e-05,3.94785582623681e-05
100,1000.0,,,,
